﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2022/3/31","千野一丁目","244","113","131","1","4","5","4","0","3","6","1","6","5","1","4","5","7","7","6","11","8","5","7","10","4","7","13","8","12","12","8","15","12","6","11","2","6","6","16","109","雄琴"
"252018","","滋賀県","大津市","2022/3/31","千野二丁目","47","27","20","1","0","1","0","0","0","0","0","0","0","1","0","1","1","2","0","1","1","1","1","3","1","2","1","1","3","3","0","3","3","4","3","3","1","0","5","30","雄琴"
"252018","","滋賀県","大津市","2022/3/31","千野三丁目","56","26","30","1","0","1","0","0","0","0","2","2","1","2","2","0","0","1","0","1","1","0","0","2","3","4","5","3","0","1","1","1","1","1","6","6","6","0","2","26","雄琴"
"252018","","滋賀県","大津市","2022/3/31","苗鹿一丁目","211","112","99","3","2","3","4","3","2","8","8","2","6","5","5","3","5","11","3","7","3","10","11","13","8","7","4","2","4","3","6","14","12","9","8","4","5","5","3","101","雄琴"
"252018","","滋賀県","大津市","2022/3/31","苗鹿二丁目","941","463","478","10","7","10","9","12","13","22","22","37","45","20","18","21","21","19","9","16","29","39","26","49","40","42","37","36","32","33","33","35","45","23","32","19","24","20","36","520","雄琴"
"252018","","滋賀県","大津市","2022/3/31","苗鹿三丁目","55","38","17","0","0","1","0","0","2","1","0","2","1","0","0","4","0","1","1","3","2","2","2","7","2","4","0","2","1","5","2","5","4","0","0","1","0","0","0","45","雄琴"
"252018","","滋賀県","大津市","2022/3/31","日吉台一丁目","939","438","501","12","8","17","13","16","11","19","26","11","13","7","10","19","19","17","17","36","32","29","27","21","31","18","18","15","17","28","46","68","89","52","49","34","41","19","34","439","日吉台"
"252018","","滋賀県","大津市","2022/3/31","日吉台二丁目","900","421","479","8","10","15","12","13","9","15","15","20","14","13","11","12","18","14","14","28","25","21","17","24","34","29","30","20","25","27","29","52","72","50","60","32","30","28","54","419","日吉台"
"252018","","滋賀県","大津市","2022/3/31","日吉台三丁目","982","463","519","11","10","8","15","12","15","23","16","16","15","7","18","17","10","20","11","27","25","33","36","28","26","20","24","14","25","30","52","71","91","59","61","37","30","30","39","454","日吉台"
"252018","","滋賀県","大津市","2022/3/31","日吉台四丁目","831","386","445","6","4","18","8","6","12","16","13","10","6","9","13","12","22","12","13","17","22","24","17","17","22","21","20","17","37","40","39","62","84","53","50","33","24","13","39","403","日吉台"
"252018","","滋賀県","大津市","2022/3/31","坂本本町","13","8","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","2","0","0","0","0","0","1","0","1","1","0","1","1","1","0","0","0","2","12","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本一丁目","1118","529","589","27","21","30","17","22","20","25","30","26","31","22","29","30","20","30","32","26","40","37","35","51","50","35","35","25","37","28","28","47","48","23","43","24","29","21","44","495","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本二丁目","1353","625","728","25","36","40","46","38","43","23","34","33","41","29","39","32","35","42","57","60","49","46","49","52","47","47","46","33","31","27","35","33","41","26","37","20","27","19","35","581","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本三丁目","2935","1357","1578","96","122","94","113","69","65","55","55","46","49","65","77","107","123","112","118","111","110","94","115","96","92","70","99","70","73","61","70","68","98","56","60","40","61","47","78","1228","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本四丁目","505","251","254","6","5","6","7","3","7","10","6","11","3","15","10","5","4","18","10","8","9","15","12","18","19","19","19","21","15","15","16","19","23","13","21","20","32","29","36","242","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本五丁目","615","289","326","6","8","14","13","10","15","9","5","11","11","10","7","7","10","16","12","14","10","21","19","29","19","25","14","19","15","15","20","31","26","24","32","20","23","8","67","340","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本六丁目","1487","725","762","25","23","29","19","28","35","35","24","40","39","35","39","41","38","37","39","41","33","48","51","64","47","48","48","36","30","49","58","70","78","40","56","30","44","29","61","735","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本七丁目","1763","863","900","51","43","33","19","24","28","42","31","52","47","41","53","57","54","58","61","51","40","63","64","72","72","72","55","45","54","39","45","59","71","42","56","34","49","28","58","844","坂本"
"252018","","滋賀県","大津市","2022/3/31","坂本八丁目","779","361","418","11","11","20","22","21","6","10","13","16","24","16","16","18","20","16","20","18","28","25","25","33","32","19","34","14","18","28","25","45","44","20","34","20","22","11","24","390","坂本"
"252018","","滋賀県","大津市","2022/3/31","木の岡町","890","423","467","14","15","19","12","13","16","15","19","26","14","14","10","16","22","25","21","20","21","27","34","35","28","32","37","28","33","32","33","34","42","29","38","22","34","22","38","424","下阪本"
"252018","","滋賀県","大津市","2022/3/31","下阪本一丁目","1341","681","660","47","30","30","23","30","29","34","25","38","27","38","41","50","43","42","40","43","36","43","51","51","53","45","41","23","32","42","47","50","44","33","39","26","30","16","29","578","下阪本"
"252018","","滋賀県","大津市","2022/3/31","下阪本二丁目","1164","589","575","31","32","58","36","49","63","46","40","24","18","18","18","28","24","44","47","50","61","68","60","50","46","28","19","25","18","12","16","17","23","21","22","10","9","10","23","447","下阪本"
"252018","","滋賀県","大津市","2022/3/31","下阪本三丁目","1714","842","872","61","72","51","60","64","54","56","53","57","43","29","43","60","65","58","65","69","72","67","69","62","68","59","47","36","36","26","32","38","30","24","21","9","19","16","23","609","下阪本"
"252018","","滋賀県","大津市","2022/3/31","下阪本四丁目","824","394","430","29","29","16","29","17","9","12","14","20","17","33","30","28","34","22","21","17","17","28","20","28","34","22","27","22","37","29","24","36","23","14","14","8","16","13","35","365","下阪本"
"252018","","滋賀県","大津市","2022/3/31","下阪本五丁目","1377","691","686","48","49","57","42","34","37","47","38","44","32","57","55","36","47","57","56","47","51","61","61","53","66","44","36","35","28","23","18","27","24","11","17","6","9","4","20","555","下阪本"
"252018","","滋賀県","大津市","2022/3/31","下阪本六丁目","2164","1033","1131","54","60","58","68","68","65","51","51","50","52","38","38","48","54","69","74","87","85","95","108","80","86","63","69","66","77","47","49","67","69","46","52","23","29","23","45","879","下阪本"
"252018","","滋賀県","大津市","2022/3/31","比叡辻一丁目","1281","651","630","34","45","61","54","44","46","28","28","50","30","38","28","46","32","46","46","63","61","52","51","49","42","38","30","15","21","24","30","25","31","25","22","8","11","5","22","535","下阪本"
"252018","","滋賀県","大津市","2022/3/31","比叡辻二丁目","767","359","408","18","26","12","17","11","12","17","5","26","17","32","31","32","25","17","27","21","19","27","31","22","26","20","32","24","24","18","32","28","31","18","26","10","18","6","9","392","下阪本"
"252018","","滋賀県","大津市","2022/3/31","坂本一丁目","108","40","68","0","0","2","2","2","2","5","4","0","4","1","0","0","2","3","0","1","7","2","2","4","3","2","5","4","1","3","6","3","9","2","4","2","10","4","7","67","唐崎"
"252018","","滋賀県","大津市","2022/3/31","唐崎一丁目","1677","807","870","30","30","37","39","42","43","48","31","43","37","40","50","54","48","43","45","44","58","75","85","71","62","51","56","47","55","36","48","60","57","38","46","28","42","20","38","783","唐崎"
"252018","","滋賀県","大津市","2022/3/31","唐崎二丁目","909","419","490","52","29","16","23","18","18","22","19","14","10","23","24","23","27","32","34","20","18","32","43","28","27","24","28","19","27","18","36","28","45","24","29","16","27","10","26","421","唐崎"
"252018","","滋賀県","大津市","2022/3/31","唐崎三丁目","1081","470","611","19","21","17","29","21","21","18","31","22","23","24","16","20","29","29","38","34","34","34","41","31","34","25","32","23","25","26","35","44","58","32","49","26","54","25","41","565","唐崎"
"252018","","滋賀県","大津市","2022/3/31","唐崎四丁目","825","406","419","20","17","16","13","18","19","22","22","21","29","30","29","31","18","27","32","19","23","30","34","29","36","24","23","25","31","23","30","35","33","22","16","8","8","6","6","354","唐崎"
"252018","","滋賀県","大津市","2022/3/31","弥生町","783","372","411","29","29","30","25","15","25","14","14","34","22","21","23","21","28","27","27","27","33","32","32","28","31","23","22","12","16","15","15","14","18","8","13","8","22","14","16","320","唐崎"
"252018","","滋賀県","大津市","2022/3/31","穴太一丁目","568","280","288","17","15","12","14","13","6","10","11","10","18","16","14","16","18","17","14","16","17","16","14","21","23","22","18","15","12","14","17","23","26","18","20","12","16","12","15","270","唐崎"
"252018","","滋賀県","大津市","2022/3/31","穴太二丁目","751","360","391","23","21","22","20","17","9","7","17","16","14","33","31","30","39","17","22","36","31","29","23","18","23","23","16","19","16","13","19","19","29","16","27","14","14","8","20","366","唐崎"
"252018","","滋賀県","大津市","2022/3/31","穴太三丁目","353","173","180","4","1","7","4","7","5","6","4","11","10","6","8","3","7","11","4","5","7","7","15","20","16","17","15","9","12","14","15","18","15","10","17","13","13","5","12","166","唐崎"
"252018","","滋賀県","大津市","2022/3/31","下阪本二丁目","329","162","167","17","17","19","16","9","11","3","6","3","5","11","11","21","20","16","13","17","15","13","10","5","8","7","9","2","2","2","7","7","6","6","4","1","3","3","4","122","唐崎"
"252018","","滋賀県","大津市","2022/3/31","滋賀里一丁目","867","399","468","12","7","18","22","18","25","12","16","18","11","12","16","20","21","25","23","20","32","34","37","32","32","14","27","22","26","33","30","46","43","27","31","17","23","19","46","407","唐崎"
"252018","","滋賀県","大津市","2022/3/31","滋賀里二丁目","705","338","367","7","9","10","9","15","10","20","16","16","18","17","17","22","9","14","14","15","25","32","29","19","29","26","21","32","32","13","12","19","33","24","30","19","18","18","36","322","唐崎"
"252018","","滋賀県","大津市","2022/3/31","滋賀里三丁目","531","262","269","7","6","4","6","13","7","11","10","8","13","4","13","13","10","15","18","17","12","19","18","24","19","21","19","15","14","20","21","23","19","19","24","12","15","17","25","252","唐崎"
"252018","","滋賀県","大津市","2022/3/31","滋賀里四丁目","1057","515","542","33","30","40","48","46","34","33","32","19","21","31","36","31","34","40","46","42","44","43","46","45","40","33","27","29","28","15","22","19","22","5","9","6","9","5","14","413","唐崎"
"252018","","滋賀県","大津市","2022/3/31","見世一丁目","718","334","384","26","31","14","22","18","12","22","15","26","32","25","32","29","24","22","20","34","31","27","27","23","32","21","22","10","13","6","10","14","14","5","6","7","16","5","25","327","唐崎"
"252018","","滋賀県","大津市","2022/3/31","見世二丁目","892","391","501","20","19","22","37","22","27","12","25","17","26","20","28","30","26","28","34","29","30","27","35","27","36","31","32","27","28","25","18","17","29","15","22","13","16","9","33","390","唐崎"
"252018","","滋賀県","大津市","2022/3/31","際川一丁目","111","56","55","0","0","2","1","0","3","2","0","2","4","12","10","6","5","5","4","3","0","1","3","3","1","3","3","6","3","2","2","3","6","3","4","2","2","1","4","82","唐崎"
"252018","","滋賀県","大津市","2022/3/31","際川二丁目","959","464","495","12","13","10","15","28","27","24","28","29","29","20","21","14","21","24","21","30","34","57","34","51","48","32","27","26","39","25","22","29","41","28","32","15","23","10","20","456","唐崎"
"252018","","滋賀県","大津市","2022/3/31","際川三丁目","859","415","444","7","10","10","12","8","10","22","22","29","24","23","19","17","18","17","10","20","10","32","39","47","42","35","36","22","24","22","12","27","50","42","42","25","29","10","35","440","唐崎"
"252018","","滋賀県","大津市","2022/3/31","際川四丁目","632","309","323","5","5","14","17","29","25","28","35","17","21","13","9","11","12","21","23","20","26","36","34","31","30","20","17","12","13","14","11","19","17","10","12","5","10","4","6","254","唐崎"
"252018","","滋賀県","大津市","2022/3/31","あかね町","1044","495","549","21","11","27","24","24","25","28","31","31","40","20","24","29","21","23","21","28","32","33","44","54","58","40","48","34","44","35","21","26","32","17","29","13","14","12","30","447","唐崎"
"252018","","滋賀県","大津市","2022/3/31","蓮池町","825","408","417","9","11","11","14","12","11","10","15","20","14","21","19","26","16","29","17","25","20","30","27","26","25","35","29","26","38","35","36","33","39","24","35","20","21","16","30","447","唐崎"
"252018","","滋賀県","大津市","2022/3/31","皇子が丘一丁目","1197","569","628","17","18","21","11","22","15","28","27","40","33","40","38","38","41","28","31","17","29","40","49","40","49","51","53","38","28","44","38","40","41","28","38","25","40","12","49","640","滋賀"
"252018","","滋賀県","大津市","2022/3/31","桜野町一丁目","871","386","485","18","17","17","12","16","18","19","28","25","50","26","27","28","37","25","31","18","26","28","35","48","39","22","27","21","19","15","17","20","20","11","26","12","22","17","34","450","滋賀"
"252018","","滋賀県","大津市","2022/3/31","桜野町二丁目","1620","752","868","27","29","43","36","57","55","51","51","27","35","27","35","26","37","47","49","60","65","91","84","58","78","50","53","40","40","37","58","42","40","24","43","22","32","23","48","726","滋賀"
"252018","","滋賀県","大津市","2022/3/31","錦織一丁目","909","451","458","28","27","23","21","30","21","29","14","27","16","15","18","26","24","18","22","19","23","36","33","31","25","23","27","23","28","28","26","29","35","23","28","19","33","24","37","477","滋賀"
"252018","","滋賀県","大津市","2022/3/31","錦織二丁目","663","327","336","14","10","16","16","21","5","11","10","18","10","8","6","18","20","18","11","20","18","25","21","24","29","23","22","16","14","18","26","29","30","26","22","9","19","13","47","331","滋賀"
"252018","","滋賀県","大津市","2022/3/31","錦織三丁目","731","349","382","11","15","14","16","17","16","15","14","19","13","12","11","14","26","28","20","22","25","25","27","30","28","23","28","19","21","22","18","32","31","14","25","17","17","15","31","352","滋賀"
"252018","","滋賀県","大津市","2022/3/31","二本松","434","196","238","7","5","9","7","6","10","7","6","4","12","14","8","8","17","14","8","9","13","12","15","14","14","16","19","16","19","11","15","20","18","7","11","10","16","12","25","197","滋賀"
"252018","","滋賀県","大津市","2022/3/31","柳が崎","1292","606","686","38","41","49","45","21","17","14","14","15","17","23","35","34","44","50","58","65","75","60","49","52","57","36","49","35","40","41","45","40","45","14","22","11","19","8","14","626","滋賀"
"252018","","滋賀県","大津市","2022/3/31","神宮町","246","106","140","2","3","8","4","5","8","6","6","2","4","0","3","5","5","8","10","6","4","6","9","10","8","3","11","8","11","9","9","9","11","5","10","4","6","10","18","129","滋賀"
"252018","","滋賀県","大津市","2022/3/31","南志賀一丁目","671","330","341","10","9","14","10","12","13","8","15","13","20","17","8","19","13","18","16","16","16","22","18","34","30","24","29","30","23","30","24","26","32","14","21","7","15","16","29","312","滋賀"
"252018","","滋賀県","大津市","2022/3/31","南志賀二丁目","603","290","313","12","14","12","8","7","13","12","14","17","15","20","18","17","18","13","10","12","17","24","21","23","18","19","26","28","18","13","19","21","25","9","22","12","16","19","21","290","滋賀"
"252018","","滋賀県","大津市","2022/3/31","南志賀三丁目","1002","444","558","28","41","28","33","19","28","17","25","24","33","33","33","36","43","38","48","39","47","38","39","30","30","21","24","16","23","13","15","25","25","16","18","15","18","8","35","440","滋賀"
"252018","","滋賀県","大津市","2022/3/31","南志賀四丁目","790","399","391","15","15","12","14","20","18","26","20","19","10","11","17","20","18","27","17","25","18","28","28","22","21","22","26","25","33","35","25","38","50","19","23","21","19","14","19","342","滋賀"
"252018","","滋賀県","大津市","2022/3/31","高砂町","528","243","285","12","14","9","9","12","9","16","10","17","15","7","16","8","6","11","11","8","16","20","21","20","29","19","18","14","15","21","15","14","18","10","13","15","26","10","24","246","滋賀"
"252018","","滋賀県","大津市","2022/3/31","見世一丁目","122","61","61","0","1","5","3","2","2","4","3","4","4","4","4","9","7","7","7","3","1","2","9","3","4","3","1","2","2","3","3","3","2","6","4","0","2","1","2","74","滋賀"
"252018","","滋賀県","大津市","2022/3/31","勧学一丁目","631","322","309","16","17","19","12","25","13","33","23","19","20","15","15","16","25","17","20","17","19","28","27","22","29","26","29","20","16","13","9","10","15","15","8","7","8","4","4","241","滋賀"
"252018","","滋賀県","大津市","2022/3/31","勧学二丁目","833","401","432","30","25","10","21","14","8","24","17","25","13","12","12","29","33","33","34","22","18","24","32","31","33","21","21","25","34","26","34","33","31","17","16","11","23","14","27","373","滋賀"
"252018","","滋賀県","大津市","2022/3/31","柳川一丁目","852","411","441","10","12","21","11","12","16","17","23","27","22","17","23","24","16","22","23","19","27","34","28","30","44","30","36","32","35","34","38","35","28","20","32","18","12","9","15","351","滋賀"
"252018","","滋賀県","大津市","2022/3/31","柳川二丁目","856","424","432","20","6","23","18","15","18","23","22","27","22","12","17","17","15","25","28","25","26","44","34","27","39","38","40","28","35","31","23","20","37","17","27","20","16","12","9","377","滋賀"
"252018","","滋賀県","大津市","2022/3/31","鏡が浜","785","369","416","21","14","17","21","34","21","25","19","16","10","4","12","6","17","26","18","37","46","48","38","24","18","7","20","18","16","10","16","21","30","15","27","19","23","21","50","383","滋賀"
"252018","","滋賀県","大津市","2022/3/31","錦織町","9","4","5","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","1","1","0","0","1","1","5","滋賀"
"252018","","滋賀県","大津市","2022/3/31","南滋賀町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","滋賀"
"252018","","滋賀県","大津市","2022/3/31","松山町","872","407","465","15","19","11","9","11","15","24","27","29","33","23","25","21","27","18","16","20","27","31","40","45","54","45","54","40","26","18","20","23","32","8","17","15","16","10","8","378","滋賀"
"252018","","滋賀県","大津市","2022/3/31","千石台","271","137","134","3","4","6","3","3","3","3","1","5","2","6","5","7","7","7","4","6","7","8","7","6","9","12","12","9","10","14","10","13","13","9","16","15","10","5","11","128","滋賀"
"252018","","滋賀県","大津市","2022/3/31","山中町","119","54","65","0","0","0","1","2","2","2","5","0","1","0","0","0","1","2","0","3","2","6","4","6","4","3","3","4","3","4","9","5","7","6","8","8","3","3","12","59","山中比叡平"
"252018","","滋賀県","大津市","2022/3/31","比叡平一丁目","719","323","396","8","17","10","15","10","21","14","12","6","15","5","8","12","14","19","22","14","23","35","29","18","25","19","16","16","24","25","32","52","54","24","28","20","15","16","26","335","山中比叡平"
"252018","","滋賀県","大津市","2022/3/31","比叡平二丁目","934","445","489","11","12","19","16","24","17","21","24","16","21","13","4","16","15","19","20","30","34","25","26","27","39","27","20","26","29","41","42","47","62","41","54","28","26","14","28","428","山中比叡平"
"252018","","滋賀県","大津市","2022/3/31","比叡平三丁目","953","479","474","11","5","16","7","15","14","17","30","22","15","10","9","10","12","19","19","24","24","34","33","33","41","30","23","28","33","50","54","71","72","41","41","35","20","13","22","462","山中比叡平"
"252018","","滋賀県","大津市","2022/3/31","大谷町","362","168","194","1","3","2","4","2","3","4","4","6","5","8","4","6","3","4","6","8","8","12","13","16","11","9","11","14","12","15","15","19","25","12","26","14","16","16","25","194","藤尾"
"252018","","滋賀県","大津市","2022/3/31","追分町","625","317","308","6","10","8","13","12","10","13","10","13","15","14","11","11","12","19","15","17","18","30","24","24","20","23","26","24","27","32","19","30","28","20","18","14","16","7","16","330","藤尾"
"252018","","滋賀県","大津市","2022/3/31","藤尾奥町","716","357","359","7","5","4","5","8","11","8","8","16","13","13","13","16","17","13","14","20","16","20","22","34","35","28","25","16","29","29","28","51","45","37","25","26","25","11","23","398","藤尾"
"252018","","滋賀県","大津市","2022/3/31","稲葉台","1025","500","525","13","7","20","13","13","14","22","18","24","14","11","7","19","19","24","22","27","30","29","43","35","30","32","33","34","30","34","46","54","64","55","57","28","26","26","52","481","藤尾"
"252018","","滋賀県","大津市","2022/3/31","茶戸町","838","412","426","10","12","19","17","15","20","22","22","20","24","16","15","17","23","22","13","29","30","32","32","27","26","27","34","36","28","28","24","32","37","25","23","17","25","18","21","400","藤尾"
"252018","","滋賀県","大津市","2022/3/31","横木一丁目","578","284","294","8","4","3","7","9","8","9","15","17","13","12","10","17","8","15","16","14","12","16","24","30","26","16","20","23","18","13","18","33","27","25","30","15","18","9","20","319","藤尾"
"252018","","滋賀県","大津市","2022/3/31","横木二丁目","882","423","459","27","19","14","12","12","14","19","14","20","31","29","33","33","22","29","34","23","27","37","18","28","36","29","27","22","31","15","30","31","43","25","22","15","20","15","26","420","藤尾"
"252018","","滋賀県","大津市","2022/3/31","皇子が丘二丁目","2902","1336","1566","33","47","54","57","89","72","106","104","96","91","53","60","44","52","49","69","67","96","136","190","156","159","112","139","93","91","53","67","74","92","54","58","38","60","29","62","1295","長等"
"252018","","滋賀県","大津市","2022/3/31","皇子が丘三丁目","408","176","232","5","4","8","5","5","5","2","11","9","7","14","14","10","16","15","14","12","9","13","22","15","16","11","17","16","21","10","17","11","19","14","13","3","9","3","13","214","長等"
"252018","","滋賀県","大津市","2022/3/31","大門通","594","293","301","12","7","9","13","13","9","6","12","25","16","25","13","16","9","21","17","14","12","17","16","19","24","20","21","20","16","13","24","27","24","13","17","13","11","10","40","312","長等"
"252018","","滋賀県","大津市","2022/3/31","園城寺町","37","17","20","0","3","0","1","1","0","0","0","1","0","1","0","1","0","1","1","2","2","2","2","2","0","0","2","3","2","0","2","3","3","0","1","0","0","0","1","19","長等"
"252018","","滋賀県","大津市","2022/3/31","山上町","900","444","456","25","26","27","22","24","22","26","10","18","18","21","29","37","36","33","32","29","33","44","36","34","35","21","26","18","21","22","26","27","20","14","24","11","16","13","24","400","長等"
"252018","","滋賀県","大津市","2022/3/31","観音寺","405","194","211","6","3","9","5","15","13","4","5","6","6","5","5","8","4","10","10","8","12","11","10","17","14","12","7","13","15","13","16","19","22","16","21","11","15","11","28","202","長等"
"252018","","滋賀県","大津市","2022/3/31","尾花川","854","419","435","20","17","12","10","14","12","22","11","18","14","16","23","20","16","20","23","24","17","29","37","35","42","34","33","30","23","26","25","47","42","25","34","14","23","13","33","402","長等"
"252018","","滋賀県","大津市","2022/3/31","茶が崎","2090","966","1124","43","49","53","47","41","40","33","36","32","27","16","24","52","56","58","84","67","72","75","96","89","107","76","87","88","96","83","103","78","79","35","48","32","29","15","44","1020","長等"
"252018","","滋賀県","大津市","2022/3/31","御陵町","116","81","35","1","2","0","0","4","0","2","2","12","1","11","4","3","1","1","2","4","1","8","0","6","7","12","5","5","1","2","1","4","3","2","3","2","1","2","1","77","長等"
"252018","","滋賀県","大津市","2022/3/31","浜大津二丁目","155","72","83","3","5","1","2","0","2","5","1","5","1","5","5","4","2","3","4","5","3","8","2","4","10","6","9","5","7","4","4","4","1","2","5","2","8","6","12","90","長等"
"252018","","滋賀県","大津市","2022/3/31","浜大津三丁目","1184","551","633","24","29","21","30","31","36","28","24","29","25","26","36","32","33","32","37","39","39","53","64","49","44","45","41","40","47","28","25","23","34","21","26","19","28","11","35","559","長等"
"252018","","滋賀県","大津市","2022/3/31","浜大津四丁目","222","94","128","3","3","2","2","0","1","2","4","6","1","5","3","5","7","4","5","3","5","5","6","7","5","2","2","2","8","5","6","13","13","13","15","10","16","7","26","139","長等"
"252018","","滋賀県","大津市","2022/3/31","長等一丁目","195","87","108","2","3","4","1","2","1","2","3","5","5","2","1","3","7","7","2","7","2","5","8","4","9","4","4","7","4","5","9","6","20","9","8","8","10","5","11","86","長等"
"252018","","滋賀県","大津市","2022/3/31","長等二丁目","829","360","469","11","10","14","3","5","6","5","11","19","29","27","30","23","25","24","28","14","22","19","21","25","30","23","19","32","32","22","34","38","46","23","23","19","39","17","61","508","長等"
"252018","","滋賀県","大津市","2022/3/31","長等三丁目","547","267","280","5","8","5","12","6","4","11","9","14","15","9","10","15","11","14","8","20","12","16","19","22","21","20","17","28","22","16","14","25","32","17","26","12","14","12","26","317","長等"
"252018","","滋賀県","大津市","2022/3/31","小関町","268","124","144","3","2","6","2","4","6","8","6","3","5","3","7","5","5","5","5","4","6","6","12","14","6","5","11","11","8","12","11","11","12","6","11","8","10","10","19","131","長等"
"252018","","滋賀県","大津市","2022/3/31","三井寺町","662","291","371","10","12","14","19","14","11","11","21","8","13","4","9","14","13","15","20","26","23","14","26","22","15","13","19","20","19","20","22","25","33","22","30","15","19","24","47","316","長等"
"252018","","滋賀県","大津市","2022/3/31","神出開町","31","8","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","2","1","7","1","5","3","8","29","長等"
"252018","","滋賀県","大津市","2022/3/31","梅林一丁目","497","246","251","24","9","18","23","11","13","12","9","11","3","5","7","13","15","30","22","16","20","29","23","11","15","11","10","6","14","14","14","13","17","9","8","6","11","7","18","209","逢坂"
"252018","","滋賀県","大津市","2022/3/31","梅林二丁目","68","30","38","1","2","2","1","2","0","2","2","0","0","1","2","4","3","1","0","0","4","2","1","1","3","2","2","3","1","1","1","4","2","1","3","0","3","3","8","39","逢坂"
"252018","","滋賀県","大津市","2022/3/31","末広町","305","141","164","13","16","6","6","5","6","3","2","4","2","8","11","20","18","14","14","6","9","10","5","6","9","11","13","6","6","5","3","6","10","9","8","3","15","6","11","141","逢坂"
"252018","","滋賀県","大津市","2022/3/31","春日町","1040","450","590","31","48","38","54","26","27","16","19","8","11","22","37","30","36","59","79","53","59","41","55","19","36","23","28","21","15","17","16","15","27","17","18","8","8","6","17","466","逢坂"
"252018","","滋賀県","大津市","2022/3/31","御幸町","513","239","274","12","8","5","5","0","1","2","5","10","7","18","16","16","24","12","9","11","7","13","14","13","13","17","16","13","16","27","14","25","32","20","26","17","21","8","40","309","逢坂"
"252018","","滋賀県","大津市","2022/3/31","逢坂一丁目","877","410","467","19","17","16","16","10","15","14","17","26","15","23","28","22","25","22","21","26","24","36","29","31","32","30","37","31","33","23","28","34","45","21","22","15","21","11","42","448","逢坂"
"252018","","滋賀県","大津市","2022/3/31","逢坂二丁目","385","171","214","10","6","8","6","7","8","8","10","7","5","2","9","5","9","9","13","5","9","20","16","14","9","6","16","12","13","15","11","12","19","15","9","10","20","6","26","199","逢坂"
"252018","","滋賀県","大津市","2022/3/31","札の辻","122","52","70","2","2","2","1","1","0","3","1","2","4","2","3","4","4","4","1","1","2","2","6","3","5","3","2","2","6","7","6","1","8","7","4","2","9","4","6","68","逢坂"
"252018","","滋賀県","大津市","2022/3/31","音羽台","219","105","114","1","3","5","4","7","5","4","6","2","6","3","5","2","3","11","7","7","8","9","8","5","7","7","7","6","8","12","8","10","7","7","4","3","6","4","12","103","逢坂"
"252018","","滋賀県","大津市","2022/3/31","朝日が丘一丁目","1968","920","1048","36","30","47","49","54","40","47","47","42","34","36","32","38","52","48","59","60","62","73","111","86","71","58","67","54","65","52","68","75","97","52","48","33","58","29","58","873","逢坂"
"252018","","滋賀県","大津市","2022/3/31","朝日が丘二丁目","643","298","345","8","8","16","20","27","25","20","11","15","20","11","3","12","6","6","18","23","24","27","41","20","21","16","19","15","10","13","27","29","35","21","28","10","14","9","15","290","逢坂"
"252018","","滋賀県","大津市","2022/3/31","本宮一丁目","49","23","26","0","0","2","0","0","3","2","3","0","2","0","0","0","0","0","0","4","3","2","2","1","1","2","1","0","3","3","0","3","8","3","0","1","0","0","0","23","逢坂"
"252018","","滋賀県","大津市","2022/3/31","本宮二丁目","1766","855","911","22","29","31","37","39","47","44","31","41","43","44","33","37","43","26","33","62","58","53","70","90","81","75","60","61","53","62","48","59","66","39","40","35","52","35","87","870","逢坂"
"252018","","滋賀県","大津市","2022/3/31","浜大津二丁目","7","3","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","2","0","0","0","0","0","0","0","0","0","1","5","中央"
