﻿"NO","名称","名称_カナ","上田上中野町779","方書","緯度","経度","標高","電話番号","内線番号","市区町村コード","都道府県名","市区町村名","災害種別_洪水","災害種別_崖崩れ、土石流及び地滑り","災害種別_高潮","災害種別_地震","災害種別_津波","災害種別_大規模な火事","災害種別_内水氾濫","災害種別_火山現象","指定避難所との重複","想定収容人数","対象となる町会・自治会","URL","備考"
"160","山中会館","ヤマナカカイカン","滋賀県大津市山中町1-12","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"161","山中市民運動広場","ヤマナカシミンウンドウヒロバ","滋賀県大津市山中町1-12","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","","","","",""
"162","藤尾市民センター","フジオシミンセンター","滋賀県大津市横木二丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"163","藤尾小学校体育館","フジオショウガッコウタイイクカン","滋賀県大津市茶戸町10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"164","藤尾小学校グラウンド","フジオショウガッコウグラウンド","滋賀県大津市茶戸町10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"165","永興藤尾こども園グラウンド","エイコウフジオコドモエングラウンド","滋賀県大津市茶戸町22-6","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"166","市営大谷団地一帯","シエイオオタニダンチイッタイ","滋賀県大津市大谷町6","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","","","","",""
"167","長等市民センター","ナガラシミンセンター","滋賀県大津市大門通16-40","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"168","長等小学校体育館","ナガラショウガッコウタイイクカン","滋賀県大津市大門通5-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"169","長等小学校グラウンド","ナガラショウガッコウグラウンド","滋賀県大津市大門通5-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"170","皇子山中学校体育館","オウジヤマチュウガッコウタイイクカン","滋賀県大津市尾花川12-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"171","皇子山中学校グラウンド","オウジヤマチュウガッコウグラウンド","滋賀県大津市尾花川12-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"172","長等幼稚園","ナガラヨウチエン","滋賀県大津市三井寺町10-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"173","長等幼稚園グラウンド","ナガラヨウチエングラウンド","滋賀県大津市三井寺町10-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"174","大津商業高校体育館","オオツショウギョウコウコウタイイクカン","滋賀県大津市御陵町2-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"175","大津商業高校グラウンド","オオツショウギョウコウコウグラウンド","滋賀県大津市御陵町2-1","","","","","","","252018","滋賀県","大津市","1","","","1","","","","","","","","",""
"176","市民文化会館","シミンブンカカイカン","滋賀県大津市御陵町2-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"177","県立スポーツ会館","ケンリツスポーツカイカン","滋賀県大津市御陵町4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"178","尾花川公園","オバナガワコウエン","滋賀県大津市尾花川1","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"179","皇子山総合運動公園","オウジヤマソウゴウウンドウコウエン","滋賀県大津市御陵町4","","","","","","","252018","滋賀県","大津市","","1","","1","","1","","","","","","",""
"180","逢坂市民センター","オウサカシミンセンター","滋賀県大津市京町三丁目1-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"181","逢坂小学校体育館","オウサカショウガッコウタイイクカン","滋賀県大津市音羽台6-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"182","逢坂小学校グラウンド","オウサカショウガッコウグラウンド","滋賀県大津市音羽台6-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"183","逢坂幼稚園","オウサカヨウチエン","滋賀県大津市音羽台6-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"184","逢坂幼稚園グラウンド","オウサカヨウチエングラウンド","滋賀県大津市音羽台6-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"185","逢坂保育園グラウンド","オウサカホイクエングラウンド","滋賀県大津市音羽台6-20","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"186","打出中学校体育館","ウチデチュウガッコウタイイクカン","滋賀県大津市本宮二丁目46-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"187","打出中学校グラウンド","ウチデチョウウガッコウグラウンド","滋賀県大津市本宮二丁目46-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"188","滋賀短期大学附属高校グラウンド","シガタンキダイガクフゾクコウコウグラウンド","滋賀県大津市朝日が丘一丁目18-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"189","滋賀短期大学附属高校体育館","シガタンキダイガクフゾクコウコウタイイクカン","滋賀県大津市朝日が丘一丁目18-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"190","朝日が丘保育園グラウンド","アサヒガオカホイクエングラウンド","滋賀県大津市朝日が丘一丁目23-33","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"191","中央市民センター","チュウオウシミンセンター","滋賀県大津市中央二丁目2-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"192","中央小学校体育館","チュウオウショウガッコウタイイクカン","滋賀県大津市島の関1-60","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"193","中央小学校グラウンド","チュウオウショウガッコウグラウンド","滋賀県大津市島の関1-60","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"194","大津幼稚園","オオツヨウチエン","滋賀県大津市島の関1-50","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"195","大津幼稚園グラウンド","オオツヨウチエングラウンド","滋賀県大津市島の関1-50","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"196","市民会館","シミンカイカン","滋賀県大津市島の関14-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"197","大津湖岸なぎさ公園おまつり広場","オオツコガンナギサコウエンオマツリヒロバ","滋賀県大津市島の関13地先","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"198","大津港","オオツコウ","滋賀県大津市浜大津五丁目5","","","","","","","252018","滋賀県","大津市","","1","","1","","1","","","","","","",""
"199","平野市民センター","ヒラノシミンセンター","滋賀県大津市馬場三丁目15-45","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"200","平野小学校体育館","ヒラノショウガッコウタイイクカン","滋賀県大津市馬場一丁目2-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"201","平野小学校グラウンド","ヒラノショウガッコウグラウンド","滋賀県大津市馬場一丁目2-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"202","平野幼稚園","ヒラノヨウチエン","滋賀県大津市馬場一丁目5-28","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"203","平野幼稚園グラウンド","ヒラノヨウチエングラウンド","滋賀県大津市馬場一丁目5-28","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"204","大津高校体育館","オオツコウコウタイイクカン","滋賀県大津市馬場一丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"205","大津高校グラウンド","オオツコウコウグラウンド","滋賀県大津市馬場一丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"206","滋賀短期大学","シガタンキダイガク","滋賀県大津市竜が丘24-4","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"207","滋賀短期大学グラウンド","シガタンキダイガクグラウンド","滋賀県大津市竜が丘24-4","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"208","旧市民病院付属看護専門学校","キュウシミンビョウインフゾクカンゴセンモンガッコウ","滋賀県大津市石場10-53","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"209","勤労福祉センター","キンロウフクシセンター","滋賀県大津市打出浜1-6","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"210","大津湖岸なぎさ公園打出の森","オオツコガンナギサコウエンウチデノモリ","滋賀県大津市打出浜15","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","","","","",""
"211","滋賀県立芸術劇場びわ湖ホール","シガケンリツゲイジュツゲキジョウビワコホール","滋賀県大津市打出浜15-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","1","","","",""
"212","滋賀県立県民交流センター\n（ピアザ淡海）　　　　　","シガケンリツケンミンコイウリュウセンター（ピワザオウミ）","滋賀県大津市におの浜一丁目1-20","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"213","県立武道館","ケンリツブドウカン","滋賀県大津市におの浜四丁目2-15","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"214","県立体育館","ケンリツタイイクカン","滋賀県大津市におの浜四丁目2-12","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"215","膳所市民センター","ゼゼシミンセンター","滋賀県大津市本丸町6-40","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"216","膳所小学校体育館","ゼゼショウガッコウタイイクカン","滋賀県大津市中庄二丁目8-37","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"217","膳所小学校グラウンド","ゼゼショウガッコウグラウンド","滋賀県大津市中庄二丁目8-37","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"218","膳所幼稚園","ゼゼヨウチエン","滋賀県大津市中庄二丁目6-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"219","膳所幼稚園グラウンド","ゼゼヨウチエングラウンド","滋賀県大津市中庄二丁目6-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"220","膳所高校体育館","ゼゼコウコウタイイクカン","滋賀県大津市膳所二丁目11-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"221","膳所高校グラウンド","ゼゼコウコウグラウンド","滋賀県大津市膳所二丁目11-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"222","膳所高校第2グラウンド","ゼゼコウコウダイ2グラウンド","滋賀県大津市相模町4","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"223","膳所城跡公園","ゼゼジョウコウエン","滋賀県大津市本丸町7","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"224","生涯学習センター","ショウガイガクシュウセンター","滋賀県大津市本丸町6-50","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"225","膳所児童館","ゼゼジドウカン","滋賀県大津市昭和町15-15","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"226","膳所ふれあいセンター","ゼゼフレアイセンター","滋賀県大津市昭和町15-25","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"227","膳所保育園グラウンド","ゼゼホイクエングラウンド","滋賀県大津市昭和町17-32","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"228","滋賀大学教育学部附属学校グラウンド","シガダイガクキョウイクガクブフゾクガッコウグラウンド","滋賀県大津市昭和町10-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"229","湖城が丘街区公園","コジョウガオカガイクコウエン","滋賀県大津市湖城が丘33","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"230","富士見市民センター","フジミシミンセンター","滋賀県大津市園山二丁目15-33","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"231","富士見小学校体育館","フジミショウガッコウタイイクカン","滋賀県大津市富士見台42-16","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","1","","","",""
"232","富士見小学校グラウンド","フジミショウガッコウグラウンド","滋賀県大津市富士見台42-16","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"233","富士見幼稚園","ウhジミヨウチエン","滋賀県大津市富士見台45-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"234","富士見幼稚園グラウンド","フジミヨウチエングラウンド","滋賀県大津市富士見台45-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"235","富士見台一区防災広場","フジミダイイックボウサイヒロバ","滋賀県大津市富士見台3-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"236","茶臼山公園","チャウスヤマコウエン","滋賀県大津市秋葉台34","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"237","若葉台公園","ワカバダイコウエン","若葉台28","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"238","園山公園","ソノヤマコウエン","滋賀県大津市園山二丁目11","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"239","晴嵐市民センター","セイランシミンセンター","滋賀県大津市北大路一丁目9-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"240","晴嵐小学校体育館","セイランショウガッコウタイイクカン","滋賀県大津市光が丘町4-70","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"241","晴嵐小学校グラウンド","セイランショウガッコウグラウンド","滋賀県大津市光が丘町4-70","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"242","粟津中学校体育館","アワヅチュウガッコウタイイクカン","滋賀県大津市晴嵐一丁目20-20","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"243","粟津中学校グラウンド","アワヅチュウガッコウグラウンド","滋賀県大津市晴嵐一丁目20-20","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"244","北大路中学校体育館","キタオオジチュウガッコウタイイクカン","滋賀県大津市北大路三丁目22-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"245","北大路中学校グラウンド","キタオオジチュウガッコウグラウンド","滋賀県大津市北大路三丁目22-1","","","","","","","252018","滋賀県","大津市","1","","","1","","","","","","","","",""
"246","晴嵐幼稚園","セイランヨウチエン","滋賀県大津市鳥居川町15-22","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"247","晴嵐幼稚園グラウンド","セイランヨウチエングラウンド","滋賀県大津市鳥居川町15-22","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"248","晴嵐保育園グラウンド","セイランホイクエングラウンド","滋賀県大津市光が丘町5-10","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"249","石山高校体育館","イシヤマコウコウタイイクカン","滋賀県大津市国分一丁目15-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"250","石山高校グラウンド","イシヤマコウコウグラウンド","滋賀県大津市国分一丁目15-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"251","東レスタジアム","トウレスタジアム","滋賀県大津市粟津町13","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"252","石山市民センター","イシヤマシミンセンター","滋賀県大津市石山寺三丁目15-15","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"253","石山小学校体育館","イシヤマショウガッコウタイイクカン","滋賀県大津市石山寺三丁目11-20","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"254","石山小学校グラウンド","イシヤマショウガッコウグラウンド","滋賀県大津市石山寺三丁目11-20","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"255","石山中学校体育館","イシヤマチュウガッコウタイイクカン","滋賀県大津市平津一丁目23-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"256","石山中学校グラウンド","イシヤマチュウガッコウグラウンド","滋賀県大津市平津一丁目23-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"257","石山幼稚園","イシヤマヨウチエン","滋賀県大津市石山寺三丁目17-8","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"258","石山幼稚園グラウンド","イシヤマヨウチエングラウンド","滋賀県大津市石山寺三丁目17-8","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"259","大平保育園グラウンド","オオヒラホイクエングラウンド","滋賀県大津市大平二丁目33-22","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"260","石山市民体育館","イシヤマシミンタイイクカン","滋賀県大津市石山寺三丁目10-35","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"261","大津清陵高校体育館","オオツセイリョウコウコウタイイクカン","滋賀県大津市大平一丁目14-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"262","大津清陵高校グラウンド","オオツセイリョウコウコウグラウンド","滋賀県大津市大平一丁目14-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"263","石山公園（石山寺駐車場含む）","イシヤマコウエン（イシヤマデラチュウシャジョウフクム）","滋賀県大津市石山寺三丁目2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"264","滋賀大学教育学部","シガダイガクキョウイクガクブ","滋賀県大津市平津二丁目5-1他","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"265","南郷市民センター","ナンゴウシミンセンター","滋賀県大津市南郷一丁目12-13","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"266","南郷小学校体育館","ナンゴウショウガッコウタイイクカン","滋賀県大津市南郷一丁目15-9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"267","南郷小学校グラウンド","ナンゴウショウガッコウグラウンド","滋賀県大津市南郷一丁目15-9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"268","南郷中学校体育館","ナンゴウチュウガッコウタイイクカン","滋賀県大津市赤尾町57-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"269","南郷中学校グラウンド","ナンギョウチュウガッコウグラウンド","滋賀県大津市赤尾町57-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"270","南郷幼稚園","ナンゴウヨウチエン","滋賀県大津市南郷三丁目15-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"271","南郷幼稚園グラウンド","ナンゴウヨウチエングラウンド","滋賀県大津市南郷三丁目15-1","","","","","","","252018","滋賀県","大津市","1","","","1","","","","","","","","",""
"272","南郷公園","ナンゴウコウエン","滋賀県大津市南郷一丁目17","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"273","大石市民センター","オオイシシミンセンター","滋賀県大津市大石中一丁目7-4","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"274","大石小学校体育館","オオイシショウガッコウタイイクカン","滋賀県大津市大石東七丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"275","大石小学校グラウンド","オオシシショウガッコウグラウンド","滋賀県大津市大石東七丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"276","大石幼稚園","オオイシヨウチエン","滋賀県大津市大石中一丁目5-9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"277","大石幼稚園グラウンド","オオイシヨウチエングラウンド","滋賀県大津市大石中一丁目5-9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"278","大石緑地グラウンド","オオイシリョクチグラウンド","滋賀県大津市大石淀一丁目","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"279","田上市民センター","タナカミシミンセンター","滋賀県大津市里三丁目9-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"280","田上小学校体育館","タナカミショウガッコウタイイクカン","滋賀県大津市里五丁目8-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"281","田上小学校グラウンド","タナカミショウガッコウグラウンド","滋賀県大津市里五丁目8-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"282","田上幼稚園","タナカミヨウチエン","滋賀県大津市関津六丁目19-8","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"283","田上幼稚園グラウンド","タナカミヨウチエングラウンド","滋賀県大津市関津六丁目19-8","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"284","田上児童館","タナカミジドウカン","滋賀県大津市稲津一丁目14-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"285","南ふれあいセンター","ミナミフレアイセンター","滋賀県大津市稲津一丁目10-20","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"286","田上市民体育館","タナカミシミンタイイクカン","滋賀県大津市稲津一丁目10-18","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"287","湖南台地東児童公園","コナンダイチヒガシジドウコウエン","滋賀県大津市稲津三丁目6","","","","","","","252018","滋賀県","大津市","1","","","1","","","","","","","","",""
"288","稲津南児童公園","イナヅミアナミジドウコウエン","滋賀県大津市稲津一丁目14","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"289","湖南台地西児童公園","コナンダイチニシジドウコウエン","滋賀県大津市稲津三丁目18","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"290","田上公園多目的グラウンド","タナンカミコウエンタモクテキグラウンド","滋賀県大津市枝三丁目1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"291","南郷水産センター駐車場","ナンゴウスイサンセンターチュウシャジョウ","滋賀県大津市黒津四丁目3","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"292","羽栗公園","ハグリコウエン","羽栗一丁目19","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","","","","",""
"293","上田上市民センター","カミタナカミシミンセンター","滋賀県大津市牧一丁目1-24","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"294","上田上小学校体育館","カミタナカミショウガッコウタイイクカン","滋賀県大津市平野一丁目18-5","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"295","上田上小学校グラウンド","カミタナカミショウガッコウグラウンド","滋賀県大津市平野一丁目18-5","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"296","田上中学校体育館","タナカミチュウガッコウタイイクカン","滋賀県大津市新免一丁目1-12","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","1","","","",""
"297","田上中学校グラウンド","タナカミチュウガッコウグラウンド","滋賀県大津市新免一丁目1-12","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"298","上田上幼稚園","カミタナカミヨウチエン","滋賀県大津市平野一丁目18-20","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"299","上田上幼稚園グラウンド","カミタナカミヨウチエングラウンド","滋賀県大津市平野一丁目18-20","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"300","滋賀アリーナ（屋外駐車場、多目的広場）","シガアリーナ（オクガイチュウシャジョウ、タモクテキヒロバ）","上田上中野町779","","","","","","","252018","滋賀県","大津市","1","1","","2","","","1","","1","","","",""
"301","青山市民センター","アオヤマシミンセンター","滋賀県大津市青山五丁目13-36","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"302","青山小学校体育館","アオヤマショウガッコウタイイクカン","滋賀県大津市青山三丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"303","青山小学校グラウンド","アオヤマショウガッコウグラウンド","滋賀県大津市青山三丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"304","青山中学校体育館","アオヤマチュウガッコウタイイクカン","滋賀県大津市青山八丁目24-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"305","青山中学校グラウンド","アオヤマチュウガッコウグラウンド","滋賀県大津市青山八丁目24-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"306","青山幼稚園","アオヤマヨウチエン","滋賀県大津市青山三丁目16-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"307","青山幼稚園グラウンド","アオヤマヨウチエングラウンド","滋賀県大津市青山三丁目16-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"308","瀬田市民センター","セタシミンセンター","滋賀県大津市大江三丁目2-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"309","瀬田小学校体育館","セタショウガッコウタイイクカン","滋賀県大津市大江四丁目2-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"310","瀬田小学校グラウンド","セシャショウガッコウグラウンド","滋賀県大津市大江四丁目2-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"311","瀬田中学校体育館","セタチュウガッコウタイイクカン","滋賀県大津市大江七丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"312","瀬田中学校グラウンド","セタチュウガッコウグラウンド","滋賀県大津市大江七丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"313","瀬田幼稚園","セタヨウチエン","滋賀県大津市大江四丁目3-6","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"314","瀬田幼稚園グラウンド","セタヨウチエングラウンド","滋賀県大津市大江四丁目3-6","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"315","瀬田北市民センター","セタキタシミンセンター","滋賀県大津市大将軍一丁目14-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"316","瀬田北小学校体育館","セタキタショウガッコウタイイクカン","滋賀県大津市大将軍一丁目14-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"317","瀬田北小学校グラウンド","セタキタショウガッコウグラウンド","滋賀県大津市大将軍一丁目14-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"318","瀬田北中学校体育館","セタキタチュウガッコウタイイクカン","滋賀県大津市大将軍一丁目13-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"319","瀬田北中学校グラウンド","セタキタチュウガッコウグラウンド","滋賀県大津市大将軍一丁目13-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"320","瀬田北幼稚園","セタキタヨウチエン","滋賀県大津市大将軍一丁目14-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"321","瀬田北幼稚園グラウンド","セタキタヨウチエングラウンド","滋賀県大津市大将軍一丁目14-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"322","瀬田南市民センター","セタミナミシミンセンター","滋賀県大津市神領三丁目8-9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"323","瀬田南小学校体育館","セタミナミショウガッコウタイイクカン","滋賀県大津市三大寺1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
