﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/9/30","千野三丁目","58","27","31","1","0","1","0","0","0","0","2","2","2","2","1","0","0","1","0","1","1","0","0","2","3","5","5","2","0","1","1","1","2","2","6","5","5","1","3","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","苗鹿一丁目","215","116","99","3","3","3","5","3","2","8","7","2","6","8","5","1","4","12","4","7","4","11","12","14","9","7","0","3","4","4","8","13","10","8","9","5","5","4","2","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","苗鹿二丁目","946","459","487","11","7","10","7","13","13","18","26","39","43","20","19","19","20","21","9","21","31","41","29","40","40","44","38","33","29","36","35","34","48","21","28","20","24","18","41","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","苗鹿三丁目","57","39","18","0","0","1","0","0","2","1","0","2","1","0","0","3","0","1","1","3","2","2","2","6","2","5","0","3","1","6","2","5","4","0","0","1","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","日吉台一丁目","941","442","499","13","7","15","13","17","14","21","27","10","11","10","10","18","21","19","14","35","33","27","25","24","30","17","18","19","21","29","47","68","88","49","51","34","36","17","33","","日吉台"
"252018","","滋賀県","大津市","2021/9/30","日吉台二丁目","889","412","477","8","9","14","10","12","10","17","15","24","15","8","12","10","19","15","12","23","27","21","16","20","33","32","30","18","24","32","39","52","70","53","56","26","31","27","49","","日吉台"
"252018","","滋賀県","大津市","2021/9/30","日吉台三丁目","973","459","514","8","10","7","16","13","14","23","15","16","14","7","14","18","11","15","10","31","26","34","37","25","25","20","27","12","24","33","56","79","92","57","53","34","29","27","41","","日吉台"
"252018","","滋賀県","大津市","2021/9/30","日吉台四丁目","833","386","447","7","4","16","9","8","12","16","14","8","9","11","10","11","20","10","15","19","20","22","20","16","21","22","23","18","36","39","42","67","80","54","50","29","23","13","39","","日吉台"
"252018","","滋賀県","大津市","2021/9/30","坂本本町","13","8","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","2","0","0","0","1","0","1","1","1","0","0","1","1","1","0","0","0","2","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本一丁目","1119","532","587","28","19","27","18","21","17","29","31","24","32","24","25","35","21","25","36","31","38","39","41","47","47","33","38","27","34","29","33","46","48","25","41","23","28","19","40","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本二丁目","1354","627","727","30","39","40","48","36","41","26","35","30","39","30","36","34","42","43","53","57","47","46","48","54","50","43","44","33","36","26","29","34","44","28","38","18","26","19","32","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本三丁目","2842","1318","1524","92","109","89","105","69","64","47","47","50","54","64","68","107","130","103","97","109","107","90","113","90","100","75","96","63","71","62","66","65","98","57","59","40","60","46","80","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本四丁目","529","257","272","7","5","4","8","3","6","11","7","9","6","16","9","7","5","19","12","11","9","14","11","17","19","19","22","24","16","14","17","19","23","20","26","15","33","28","38","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本五丁目","613","288","325","8","8","11","16","9","12","10","6","8","11","13","8","7","8","16","14","18","9","17","19","32","21","24","12","18","13","17","22","32","25","18","35","21","23","9","63","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本六丁目","1483","722","761","28","24","26","20","27","34","35","26","39","35","31","36","41","37","33","40","43","35","52","53","60","48","45","44","40","33","52","59","71","82","40","52","34","45","25","58","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本七丁目","1743","851","892","50","40","31","21","27","28","39","30","51","45","41","50","51","54","56","61","53","36","64","68","69","67","72","51","41","56","40","49","63","74","44","52","31","59","28","51","","坂本"
"252018","","滋賀県","大津市","2021/9/30","坂本八丁目","790","368","422","9","10","22","19","19","9","14","14","20","23","16","15","19","23","16","20","16","28","28","24","31","33","21","35","13","20","28","25","49","49","18","29","18","20","11","26","","坂本"
"252018","","滋賀県","大津市","2021/9/30","木の岡町","889","417","472","14","15","17","16","15","12","18","18","20","15","14","14","16","21","23","20","19","26","29","29","35","32","32","34","32","32","26","30","38","45","28","41","19","34","22","38","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","下阪本一丁目","1299","667","632","44","22","25","17","30","28","35","24","38","28","38","37","46","44","39","34","45","31","45","51","50","55","42","40","23","32","44","49","48","43","33","38","27","27","15","32","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","下阪本二丁目","1161","592","569","34","28","62","36","46","62","43","38","27","21","16","16","31","25","39","51","55","62","66","61","51","38","25","21","24","18","13","14","18","27","21","21","11","10","10","20","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","下阪本三丁目","1641","807","834","51","68","51","48","65","58","60","54","52","45","32","39","42","57","57","60","67","71","68","72","59","62","59","51","32","29","27","32","41","29","22","21","7","18","15","20","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","下阪本四丁目","837","398","439","27","34","16","21","20","9","11","14","20","18","34","36","29","36","22","21","14","17","32","21","27","36","22","25","22","36","30","26","35","25","14","15","9","16","14","33","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","下阪本五丁目","1369","690","679","51","50","50","40","35","35","50","36","45","41","56","50","37","41","56","60","47","48","64","66","50","62","46","36","32","23","23","22","26","22","12","16","4","9","6","22","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","下阪本六丁目","2138","1021","1117","55","60","58","69","62","64","50","52","47","50","41","33","48","56","68","80","82","77","99","112","80","81","60","65","64","73","49","49","68","72","44","54","20","27","26","43","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","比叡辻一丁目","1285","658","627","38","46","59","56","47","46","27","30","54","26","34","20","52","34","49","50","56","60","57","52","45","43","40","26","14","22","25","31","27","34","20","19","9","13","5","19","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","比叡辻二丁目","798","368","430","22","27","9","21","14","13","19","9","26","18","31","30","33","24","19","29","23","21","25","35","23","27","23","32","25","21","16","32","30","35","15","33","10","16","5","7","","下阪本"
"252018","","滋賀県","大津市","2021/9/30","坂本一丁目","108","40","68","0","0","2","2","3","2","4","5","0","3","1","0","0","2","3","1","2","6","3","2","2","3","2","5","4","1","3","6","3","9","2","4","3","11","3","6","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","唐崎一丁目","1668","801","867","30","32","40","38","43","43","47","31","43","46","38","48","52","44","42","46","49","61","76","80","66","61","50","56","45","55","36","44","63","65","42","40","20","35","19","42","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","唐崎二丁目","905","415","490","49","33","11","19","17","18","24","20","11","10","23","25","25","31","30","28","21","18","33","45","28","26","22","30","19","28","19","36","33","45","24","26","16","24","10","28","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","唐崎三丁目","1060","468","592","24","18","14","29","22","22","18","30","21","19","21","20","25","23","27","40","36","32","30","41","32","36","25","30","22","24","27","32","47","60","28","47","24","51","25","38","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","唐崎四丁目","794","389","405","15","16","18","13","17","19","21","23","23","27","26","23","28","19","20","29","20","23","31","36","30","35","20","21","27","32","22","30","38","34","19","13","7","7","7","5","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","弥生町","768","363","405","27","24","25","22","13","26","18","14","34","26","17","19","23","25","26","29","29","33","29","33","29","32","20","21","13","20","13","12","16","18","7","14","10","20","14","17","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","穴太一丁目","564","281","283","17","16","12","12","12","6","10","12","12","17","15","14","16","18","15","12","15","16","18","14","21","26","21","17","16","10","15","18","24","27","16","19","14","16","12","13","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","穴太二丁目","740","352","388","25","22","20","18","18","8","6","15","21","15","28","31","27","34","21","24","31","33","30","22","13","23","20","15","18","15","15","23","21","33","16","22","15","18","7","17","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","穴太三丁目","352","176","176","3","1","8","2","6","4","7","5","12","10","6","7","4","6","9","5","5","8","10","13","19","17","17","11","8","13","15","15","17","17","10","16","13","12","7","14","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","下阪本二丁目","325","160","165","17","17","21","17","10","10","1","6","2","1","12","11","18","22","20","12","14","18","12","8","6","9","6","8","2","2","2","7","8","6","5","5","2","2","2","4","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","滋賀里一丁目","885","408","477","12","11","18","22","17","26","12","13","20","13","11","17","19","25","28","23","22","31","37","36","30","32","14","28","25","27","38","30","44","47","25","31","17","18","19","47","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","滋賀里二丁目","708","338","370","8","9","9","10","14","10","21","17","17","18","16","17","19","10","16","15","16","25","33","29","20","31","27","26","26","24","13","15","24","35","19","25","21","19","19","35","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","滋賀里三丁目","538","265","273","8","6","8","7","12","7","11","11","9","11","2","14","13","11","13","17","22","12","19","17","22","23","20","17","16","14","21","20","26","24","13","23","13","15","17","24","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","滋賀里四丁目","1067","524","543","39","30","40","47","43","36","36","29","22","22","26","34","34","30","43","51","40","43","45","47","45","43","32","26","29","25","17","26","18","23","4","8","7","12","4","11","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","見世一丁目","700","326","374","28","28","13","21","19","13","21","11","23","32","25","28","29","30","18","18","37","27","25","35","22","26","21","21","9","12","7","12","12","11","6","7","7","17","4","25","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","見世二丁目","879","386","493","20","21","18","34","20","26","14","26","20","26","20","30","31","24","26","27","27","33","28","37","27","31","30","35","25","25","25","20","19","29","14","24","12","11","10","34","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","際川一丁目","116","59","57","0","0","2","2","1","2","0","0","3","7","9","7","8","5","6","4","4","1","3","3","3","1","3","3","6","3","2","5","4","5","2","2","2","3","1","4","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","際川二丁目","971","471","500","16","14","12","16","31","29","19","33","30","26","18","18","13","20","25","28","33","33","60","32","54","51","28","28","26","37","22","27","38","37","23","30","12","22","11","19","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","際川三丁目","869","421","448","4","9","11","13","13","12","20","23","30","23","22","19","18","18","19","11","21","13","35","39","43","42","35","35","22","23","24","15","25","56","44","36","24","29","11","32","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","際川四丁目","629","310","319","5","6","13","18","33","25","26","32","15","24","13","6","12","12","23","23","21","27","37","33","27","31","22","14","13","13","15","11","17","18","10","14","4","7","4","5","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","あかね町","1037","490","547","18","11","27","26","22","24","37","33","24","38","21","26","30","18","27","25","26","31","37","45","46","57","42","46","33","40","35","29","22","29","18","25","13","16","12","28","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","蓮池町","849","417","432","9","20","15","17","12","11","10","13","24","16","21","16","28","23","29","20","22","21","32","25","26","27","40","28","27","34","34","38","26","40","26","33","18","21","18","29","","唐崎"
"252018","","滋賀県","大津市","2021/9/30","皇子が丘一丁目","1205","583","622","20","18","19","11","26","17","32","27","40","30","40","40","37","39","33","27","16","33","41","49","44","48","51","51","34","31","44","39","43","39","30","34","23","44","10","45","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","桜野町一丁目","892","401","491","18","17","17","12","18","24","19","25","24","49","24","30","32","38","26","31","23","24","28","36","49","40","20","25","22","17","16","18","20","21","12","29","13","21","20","34","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","桜野町二丁目","1643","771","872","35","29","46","40","54","56","46","49","30","38","25","35","32","39","48","44","71","74","89","83","57","75","49","54","40","37","40","58","40","43","22","39","23","31","24","48","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","錦織一丁目","885","438","447","22","25","22","18","28","21","33","13","24","15","12","14","29","24","15","22","16","20","36","35","29","24","27","26","20","30","29","23","30","39","21","32","24","28","21","38","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","錦織二丁目","667","327","340","13","9","17","15","22","5","9","10","19","11","6","9","19","19","18","10","18","17","23","26","27","27","23","19","16","17","21","25","30","32","27","21","7","23","12","45","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","錦織三丁目","741","351","390","10","19","15","14","16","16","15","14","22","19","12","12","16","23","25","26","23","19","26","27","29","29","21","27","19","20","26","17","30","33","13","24","16","22","17","29","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","二本松","438","201","237","8","4","9","8","5","9","7","7","6","13","15","9","8","14","13","7","9","14","15","16","13","16","18","16","16","19","13","16","17","18","8","12","11","14","10","25","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","柳が崎","1286","611","675","46","42","44","46","18","15","11","13","17","19","28","33","33","42","54","58","62","78","59","52","51","54","34","44","42","39","40","49","39","43","12","22","13","16","8","10","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","神宮町","246","105","141","1","2","8","4","5","9","6","6","3","3","1","3","5","10","9","8","5","4","8","9","8","8","3","10","9","12","9","9","8","13","4","8","4","5","9","18","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","南志賀一丁目","678","334","344","9","10","17","9","12","14","10","16","13","21","18","8","17","15","19","14","14","16","25","21","33","29","29","32","27","20","30","28","23","31","16","18","7","14","15","28","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","南志賀二丁目","606","290","316","15","12","8","7","7","13","13","15","16","15","21","20","17","17","12","11","14","17","26","21","22","24","17","22","26","17","19","20","19","28","7","21","14","16","17","20","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","南志賀三丁目","987","433","554","27","42","25","37","17","26","18","22","26","32","29","36","32","40","40","49","40","44","36","37","35","34","19","21","12","24","20","15","23","24","17","19","11","16","6","36","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","南志賀四丁目","783","395","388","15","12","10","12","23","19","25","19","21","14","11","14","20","15","25","20","23","14","30","29","21","21","23","31","25","31","33","28","39","52","19","22","18","18","14","17","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","高砂町","540","250","290","12","14","11","8","10","11","19","10","14","17","7","14","9","7","11","13","11","16","20","23","21","27","21","18","14","14","20","15","16","18","12","17","13","24","9","24","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","見世一丁目","124","63","61","3","1","3","2","2","4","2","3","4","6","5","1","12","7","7","9","2","1","3","8","3","3","2","1","3","2","2","4","3","1","6","4","0","2","1","2","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","勧学一丁目","613","311","302","14","12","17","12","26","14","31","26","19","21","15","11","12","23","15","18","19","19","28","29","21","29","25","30","21","13","13","10","8","15","17","10","7","7","3","3","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","勧学二丁目","831","397","434","27","24","13","20","14","13","26","14","18","12","15","13","32","39","34","34","18","19","22","34","32","26","22","26","26","34","27","30","33","33","14","15","10","22","14","26","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","柳川一丁目","851","415","436","12","15","16","13","12","15","20","23","25","19","20","22","25","16","23","24","17","24","33","29","30","44","33","38","32","33","33","36","34","33","19","27","19","11","12","14","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","柳川二丁目","863","426","437","23","11","21","16","16","17","22","23","28","21","12","17","21","18","21","28","27","27","43","37","28","42","38","34","31","37","28","21","21","39","19","25","16","16","11","8","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","鏡が浜","807","380","427","26","19","16","21","35","20","24","19","16","10","8","12","11","19","25","21","37","48","50","33","25","20","10","21","15","16","10","16","18","31","16","28","17","25","21","48","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","錦織町・南滋賀町","12","6","6","1","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","1","0","0","1","0","0","1","1","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","松山町","866","401","465","11","17","11","8","12","16","26","32","31","29","20","32","23","22","16","14","20","29","32","46","45","56","46","48","36","26","17","16","22","34","11","17","12","15","10","8","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","千石台","275","138","137","5","6","4","2","4","3","2","1","5","2","7","5","7","8","7","3","5","9","9","6","7","9","15","11","6","11","16","12","11","13","8","14","16","13","4","9","","滋賀"
"252018","","滋賀県","大津市","2021/9/30","山中町","122","55","67","0","0","0","1","2","2","2","5","0","1","1","1","0","1","2","0","4","3","5","5","6","3","2","3","4","4","5","9","5","7","6","7","9","5","2","10","","山中比叡平"
"252018","","滋賀県","大津市","2021/9/30","比叡平一丁目","719","319","400","8","16","10","15","10","22","15","11","5","15","6","9","12","15","15","25","16","22","32","30","21","23","18","18","16","24","28","32","49","53","24","26","21","17","13","27","","山中比叡平"
"252018","","滋賀県","大津市","2021/9/30","比叡平二丁目","929","440","489","8","11","20","12","23","19","20","26","14","21","14","3","14","18","20","21","32","35","20","28","29","34","25","19","33","34","37","41","57","66","39","51","22","22","13","28","","山中比叡平"
"252018","","滋賀県","大津市","2021/9/30","比叡平三丁目","971","489","482","14","6","16","5","18","13","20","31","19","16","11","9","10","13","21","21","22","23","42","38","28","40","32","23","25","33","56","60","71","65","44","44","29","16","11","26","","山中比叡平"
"252018","","滋賀県","大津市","2021/9/30","大谷町","365","172","193","0","3","4","4","0","3","4","7","8","2","7","3","5","6","5","5","8","8","13","10","15","12","10","13","16","11","15","13","18","30","15","23","13","14","16","26","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","追分町","620","312","308","5","9","9","12","13","10","15","11","10","15","14","12","14","12","15","17","18","20","29","23","24","19","21","25","27","29","32","17","29","28","19","17","9","15","9","17","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","藤尾奥町","713","357","356","7","4","5","6","7","12","8","7","16","13","13","14","15","16","13","16","21","16","25","23","29","30","29","27","17","31","28","27","57","47","37","23","20","21","10","23","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","稲葉台","1031","504","527","14","7","17","12","14","16","22","17","27","12","9","8","24","21","22","19","24","33","33","44","30","26","38","32","31","34","35","44","62","68","51","56","25","27","26","51","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","茶戸町","841","414","427","12","12","19","17","14","22","21","20","24","25","13","14","19","26","22","11","30","31","32","31","27","27","30","32","34","28","26","25","39","36","17","25","20","24","15","21","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","横木一丁目","576","284","292","6","3","4","8","7","9","10","14","17","11","13","8","19","8","15","15","13","12","19","27","28","25","16","22","20","15","17","17","38","32","19","28","14","18","9","20","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","横木二丁目","884","421","463","27","21","11","12","13","13","19","15","21","33","27","32","35","25","27","33","26","29","34","19","31","36","25","25","21","30","15","31","36","40","23","22","14","19","16","28","","藤尾"
"252018","","滋賀県","大津市","2021/9/30","皇子が丘二丁目","2902","1337","1565","38","47","55","61","99","73","99","100","92","97","48","53","45","56","49","70","72","109","151","186","148","167","105","120","86","85","55","75","83","92","46","57","37","59","29","58","","長等"
"252018","","滋賀県","大津市","2021/9/30","皇子が丘三丁目","408","173","235","7","6","6","5","4","5","4","10","8","9","10","11","10","17","13","11","14","11","13","25","14","15","14","18","15","21","9","16","15","19","10","13","3","12","4","11","","長等"
"252018","","滋賀県","大津市","2021/9/30","大門通","592","285","307","9","7","9","13","13","11","7","10","24","17","19","13","17","12","15","15","14","14","18","17","21","25","23","22","19","13","12","25","28","26","16","14","11","13","10","40","","長等"
"252018","","滋賀県","大津市","2021/9/30","園城寺町","38","17","21","0","3","1","1","0","0","0","0","1","0","1","0","1","1","1","0","2","2","2","2","2","0","0","1","3","2","1","2","2","3","0","1","0","1","0","2","","長等"
"252018","","滋賀県","大津市","2021/9/30","山上町","893","440","453","23","29","23","16","29","22","23","9","17","21","23","24","33","35","31","32","29","37","48","38","33","32","22","27","19","19","25","30","24","22","14","19","13","17","11","24","","長等"
"252018","","滋賀県","大津市","2021/9/30","観音寺","411","195","216","7","3","9","6","14","12","5","6","6","6","6","5","7","4","9","13","9","11","13","11","17","13","10","9","14","13","13","16","19","24","17","23","9","11","11","30","","長等"
"252018","","滋賀県","大津市","2021/9/30","尾花川","872","427","445","20","17","11","13","17","13","23","11","15","18","16","19","23","18","19","23","25","16","32","37","33","43","37","33","26","24","29","26","50","44","21","34","15","22","15","34","","長等"
"252018","","滋賀県","大津市","2021/9/30","茶が崎","2114","974","1140","50","54","50","46","39","43","31","33","36","32","19","29","55","60","58","88","70","76","82","98","85","100","75","89","86","97","82","97","79","86","34","37","30","32","13","43","","長等"
"252018","","滋賀県","大津市","2021/9/30","御陵町","144","105","39","3","1","0","0","4","0","17","6","13","2","17","4","2","2","2","2","3","0","10","0","6","8","14","4","2","2","2","0","4","5","2","2","2","0","2","1","","長等"
"252018","","滋賀県","大津市","2021/9/30","浜大津二丁目","151","71","80","2","6","1","1","0","1","5","1","6","2","5","4","7","2","2","3","5","2","7","2","5","12","4","8","6","7","3","2","3","2","2","6","2","9","6","10","","長等"
"252018","","滋賀県","大津市","2021/9/30","浜大津三丁目","1183","544","639","24","29","24","30","29","37","29","24","26","28","26","39","32","32","42","39","35","43","52","61","46","45","46","39","32","47","30","23","20","35","21","29","20","23","10","36","","長等"
"252018","","滋賀県","大津市","2021/9/30","浜大津四丁目","229","94","135","3","4","4","4","0","1","3","4","4","1","5","2","5","6","3","8","4","5","8","6","5","5","1","3","3","8","5","8","14","15","11","12","9","17","7","26","","長等"
"252018","","滋賀県","大津市","2021/9/30","長等一丁目","197","88","109","3","3","3","1","2","2","3","2","4","5","2","1","3","8","7","2","10","3","4","11","3","5","4","5","7","5","5","10","9","17","8","9","7","9","4","11","","長等"
"252018","","滋賀県","大津市","2021/9/30","長等二丁目","827","362","465","13","9","14","3","5","6","8","11","16","32","25","26","23","26","25","27","13","23","19","23","27","29","20","17","31","32","25","31","37","46","25","25","15","41","21","58","","長等"
"252018","","滋賀県","大津市","2021/9/30","長等三丁目","539","262","277","5","8","5","11","6","5","13","12","11","12","10","10","16","12","11","9","17","11","15","18","22","22","22","15","26","22","18","13","26","33","15","23","11","18","13","23","","長等"
"252018","","滋賀県","大津市","2021/9/30","小関町","271","127","144","4","0","6","3","5","6","6","5","3","6","6","8","4","4","6","6","4","5","5","13","14","7","7","10","9","9","13","12","10","9","6","11","8","12","11","18","","長等"
"252018","","滋賀県","大津市","2021/9/30","三井寺町","657","294","363","11","9","12","17","15","15","10","18","6","10","7","11","12","10","17","20","24","22","17","27","20","16","17","18","16","18","22","24","25","32","23","32","18","19","22","45","","長等"
"252018","","滋賀県","大津市","2021/9/30","神出開町","32","8","24","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","1","0","1","0","0","2","1","6","2","5","2","8","","長等"
"252018","","滋賀県","大津市","2021/9/30","梅林一丁目","505","250","255","23","14","20","21","12","12","12","8","9","5","5","7","16","15","28","22","18","23","28","22","12","15","12","11","9","14","11","12","13","17","9","9","5","14","8","14","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","梅林二丁目","69","30","39","1","2","2","1","2","0","2","2","0","0","1","2","4","4","1","1","0","3","2","2","1","2","2","2","3","1","2","1","3","2","1","3","0","3","3","8","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","末広町","311","143","168","13","16","6","5","6","6","2","4","4","2","8","12","20","18","14","13","7","9","11","7","4","9","12","13","5","6","4","2","7","12","11","9","3","14","6","11","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","春日町","1045","453","592","31","47","39","58","25","26","14","16","11","16","24","37","30","43","58","70","55","60","38","58","23","33","23","28","20","15","17","17","17","26","14","18","9","7","5","17","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","御幸町","511","233","278","10","6","5","5","1","2","2","5","9","7","15","16","16","28","11","6","11","8","14","15","14","13","17","16","15","14","25","14","25","37","22","28","14","19","7","39","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","逢坂一丁目","886","411","475","16","22","17","15","11","15","15","17","25","15","23","25","18","27","25","26","31","23","32","31","33","33","31","39","30","30","23","29","34","46","21","20","16","21","10","41","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","逢坂二丁目","390","171","219","11","6","6","7","8","9","8","9","5","6","2","7","6","10","8","16","6","10","20","12","16","10","4","17","15","15","17","10","9","20","13","10","10","18","7","27","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","札の辻","126","54","72","2","2","2","1","1","1","3","0","3","6","3","3","3","3","4","2","0","4","2","4","3","5","3","2","3","6","7","7","2","8","6","3","3","9","4","6","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","音羽台","220","107","113","1","3","6","5","6","4","4","7","2","6","3","4","5","4","11","6","6","9","10","8","3","6","8","7","7","10","12","7","9","6","6","5","3","7","5","9","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","朝日が丘一丁目","1993","923","1070","33","31","46","51","57","44","47","47","41","44","36","33","39","44","46","63","66","71","72","104","85","72","58","70","60","68","53","69","76","95","47","55","35","52","26","57","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","朝日が丘二丁目","657","302","355","8","9","17","20","30","24","16","14","19","21","11","4","11","9","9","18","21","26","29","40","24","21","13","19","15","11","14","28","29","33","18","27","10","13","8","18","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","本宮一丁目","49","24","25","0","0","2","1","1","2","1","3","0","1","0","0","0","0","0","0","5","3","1","2","1","1","2","1","0","3","4","1","4","7","2","0","1","0","0","0","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","本宮二丁目","1781","861","920","22","31","30","37","41","49","45","26","41","44","45","44","40","37","25","32","66","57","52","76","91","77","72","55","60","55","63","47","62","69","42","44","28","52","36","88","","逢坂"
"252018","","滋賀県","大津市","2021/9/30","浜大津二丁目","7","3","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","0","0","0","0","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2021/9/30","浜大津四丁目","745","350","395","11","8","17","18","22","22","18","18","17","17","9","16","10","12","11","14","25","32","48","42","28","43","24","30","24","24","21","23","23","29","15","22","17","10","10","15","","中央"
"252018","","滋賀県","大津市","2021/9/30","中央一丁目","921","448","473","38","25","19","22","11","9","15","13","15","22","15","17","30","34","35","33","25","31","36","40","32","27","28","21","23","28","29","27","38","45","28","15","16","25","15","39","","中央"
"252018","","滋賀県","大津市","2021/9/30","中央二丁目","685","334","351","16","15","22","11","3","10","10","10","14","18","20","19","28","19","15","21","31","24","30","36","22","20","13","21","13","15","15","24","38","29","11","10","18","18","15","31","","中央"
"252018","","滋賀県","大津市","2021/9/30","中央三丁目","522","224","298","3","4","2","6","11","11","11","13","12","12","11","14","5","12","10","12","9","13","16","20","19","28","25","29","19","16","8","13","16","25","17","22","11","20","19","28","","中央"
