﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2015/3/31","苗鹿一丁目","215","109","106","2","2","1","7","8","7","5","4","2","3","4","5","9","3","3","6","10","12","8","8","5","0","5","6","14","8","10","11","7","7","9","6","2","3","5","8","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","苗鹿二丁目","987","470","517","13","12","16","11","12","20","30","23","33","40","27","18","20","19","20","32","43","39","39","32","35","41","38","30","31","36","41","47","25","29","19","23","12","31","16","34","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","苗鹿三丁目","78","60","18","1","0","0","2","2","0","0","0","2","0","3","0","4","1","4","1","7","3","10","2","6","2","5","2","8","1","5","1","2","1","1","2","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","日吉台一丁目","960","452","508","9","11","20","16","15","21","11","7","13","14","19","19","24","25","29","32","27","27","22","18","13","16","22","31","37","58","68","79","53","53","33","37","18","18","19","26","","日吉台"
"252018","","滋賀県","大津市","2015/3/31","日吉台二丁目","930","448","482","10","11","14","8","18","16","19","14","25","13","14","14","18","27","23","21","19","16","19","27","33","25","17","26","38","47","56","70","57","51","30","27","18","39","20","30","","日吉台"
"252018","","滋賀県","大津市","2015/3/31","日吉台三丁目","1033","484","549","5","14","14","16","25","11","11","15","15","21","24","18","18","17","27","28","31","34","19","17","23","29","17","32","45","70","78","90","66","65","38","15","13","21","15","36","","日吉台"
"252018","","滋賀県","大津市","2015/3/31","日吉台四丁目","910","415","495","11","8","8","12","15","10","16","19","12","18","20","22","13","25","20","27","16","15","13","20","22","22","21","39","50","62","67","71","58","41","27","28","14","21","12","35","","日吉台"
"252018","","滋賀県","大津市","2015/3/31","坂本本町","24","15","9","0","0","0","0","0","0","0","0","1","2","2","0","0","0","2","0","3","0","0","1","2","1","1","1","1","0","0","2","1","0","0","0","1","1","1","1","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本一丁目","1009","484","525","15","13","21","23","27","23","23","24","16","20","31","25","15","28","33","28","35","47","43","34","28","30","27","36","36","39","46","41","30","42","24","22","17","26","17","24","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本二丁目","1238","565","673","39","42","35","37","22","35","27","39","22","35","29","41","41","52","51","39","45","50","45","38","41","46","33","38","27","35","33","34","27","42","22","28","16","21","10","21","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本三丁目","2243","1069","1174","60","51","45","42","45","39","58","56","49","52","74","48","62","75","71","93","77","69","83","86","68","91","60","63","62","63","71","92","73","66","47","72","43","58","21","58","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本四丁目","570","276","294","3","9","4","5","14","6","10","14","10","10","13","6","17","10","13","8","13","17","19","24","19","19","18","10","23","22","19","22","27","37","21","28","20","21","13","26","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本五丁目","679","301","378","11","12","7","15","17","10","10","14","10","13","6","14","15","10","19","19","21","20","30","19","21","15","17","16","12","22","31","29","23","28","23","26","18","32","10","64","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本六丁目","1586","761","825","23","26","28","30","44","26","34","42","29","39","47","46","40","31","41","38","71","66","50","45","45","39","43","37","55","67","72","71","42","60","48","60","34","40","15","62","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本七丁目","1717","842","875","31","24","34","19","42","31","59","51","34","43","50","51","43","51","44","45","71","67","62","67","70","42","38","54","57","50","56","76","52","61","50","62","38","35","11","46","","坂本"
"252018","","滋賀県","大津市","2015/3/31","坂本八丁目","882","428","454","30","20","19","12","18","20","30","26","21","22","22","31","31","28","18","26","32","31","24","35","21","30","19","26","32","25","46","46","30","34","16","12","11","13","8","17","","坂本"
"252018","","滋賀県","大津市","2015/3/31","木の岡町","931","452","479","16","14","16","11","27","14","22","20","22","24","20","20","20","14","21","26","34","27","32","29","23","36","33","31","37","33","29","52","36","41","27","40","22","22","15","25","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","下阪本一丁目","1256","641","615","31","17","34","29","41","31","33","27","30","26","42","26","35","32","38","46","56","44","44","45","41","41","22","39","58","43","46","43","36","48","29","21","11","24","14","33","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","下阪本二丁目","1049","527","522","51","42","43","54","39","37","26","22","20","17","22","20","42","47","53","60","70","60","30","28","23","17","18","16","18","17","20","29","26","17","11","14","7","15","8","10","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","下阪本三丁目","1382","674","708","44","46","52","48","64","65","40","40","20","35","14","39","51","53","51","58","77","75","51","49","51","45","32","32","27","21","41","30","20","21","8","18","18","17","13","16","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","下阪本四丁目","782","381","401","14","16","16","12","20","10","21","21","16","24","25","27","17","25","21","18","28","24","25","24","20","31","29","33","40","31","29","22","20","17","14","22","14","25","12","19","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","下阪本五丁目","1044","520","524","26","23","38","23","46","37","35","44","33","39","29","34","27","38","47","43","46","50","49","48","43","34","24","22","22","17","20","21","16","16","5","13","10","11","4","11","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","下阪本六丁目","2027","979","1048","61","73","52","46","48","58","55","47","59","49","43","53","52","60","88","89","90","91","63","85","79","66","53","52","55","60","66","64","46","52","29","35","26","26","14","42","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","比叡辻一丁目","1172","610","562","57","58","37","44","27","26","39","21","53","19","51","30","55","50","48","58","60","54","40","34","31","23","16","25","23","27","28","29","18","18","12","19","6","14","9","13","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","比叡辻二丁目","794","369","425","9","27","16","22","20","14","26","20","29","20","24","31","30","21","30","28","33","33","18","32","27","28","19","23","22","25","27","37","16","23","10","21","9","11","4","9","","下阪本"
"252018","","滋賀県","大津市","2015/3/31","坂本一丁目","129","54","75","2","1","4","3","4","5","2","3","2","3","4","2","2","2","2","2","4","4","2","3","2","4","3","5","2","8","6","6","2","6","4","11","5","4","2","3","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","唐崎一丁目","1583","753","830","32","29","42","48","45","35","43","45","25","48","40","36","38","55","60","62","79","66","53","70","49","44","49","54","45","46","64","76","43","41","19","28","21","26","6","21","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","唐崎二丁目","786","351","435","14","16","22","17","17","19","24","28","21","14","11","16","11","13","23","27","29","39","27","20","18","32","16","24","22","36","30","48","35","30","21","21","8","18","2","17","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","唐崎三丁目","1008","451","557","11","16","23","24","18","22","18","20","16","21","23","23","27","27","29","30","40","42","26","26","24","26","26","29","28","37","41","51","36","45","31","49","20","43","14","26","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","唐崎四丁目","724","351","373","16","17","17","14","16","24","23","20","22","17","22","21","18","31","16","14","27","40","31","28","21","21","22","30","25","29","33","32","22","12","10","7","7","10","3","6","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","弥生町","617","284","333","13","26","12","17","22","18","16","17","12","10","17","12","17","21","29","27","22","34","26","24","15","16","15","24","9","6","15","19","8","23","19","16","12","10","5","13","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","穴太一丁目","537","267","270","6","7","11","7","11","12","14","18","12","11","12","15","7","8","16","15","19","13","33","28","16","16","17","16","13","15","32","28","17","21","11","12","13","9","7","19","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","穴太二丁目","691","324","367","16","22","12","10","11","13","14","12","17","15","16","24","31","32","34","31","20","24","16","17","15","12","23","23","18","28","24","26","26","24","19","19","6","15","6","20","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","穴太三丁目","398","195","203","7","5","7","3","6","7","15","12","8","8","6","6","5","7","11","15","12","14","20","17","12","11","12","16","14","12","15","22","19","21","12","8","7","8","7","11","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","下阪本二丁目","222","105","117","13","14","9","9","2","4","2","4","3","1","5","8","15","13","14","16","10","4","8","10","4","6","1","3","2","6","10","7","3","5","3","3","1","2","0","2","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","滋賀里一丁目","933","439","494","12","23","21","20","14","12","14","18","23","25","17","24","29","21","27","44","40","26","23","28","16","26","25","28","40","34","48","51","33","21","27","27","14","27","16","39","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","滋賀里二丁目","739","360","379","8","8","14","12","11","15","20","16","15","12","19","15","16","14","25","23","30","28","22","33","31","28","26","19","9","15","26","36","29","37","21","23","20","28","18","17","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","滋賀里三丁目","651","320","331","22","10","17","10","15","10","8","22","9","16","16","19","19","22","24","12","23","22","23","26","19","20","17","18","25","25","30","24","13","26","16","14","13","19","11","16","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","滋賀里四丁目","918","448","470","45","45","48","33","25","23","20","35","22","16","25","21","32","48","46","46","42","46","44","37","22","23","25","22","18","19","15","20","5","10","6","14","4","2","4","10","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","見世一丁目","546","251","295","18","20","20","8","16","13","16","17","13","19","20","16","21","18","18","18","19","29","18","25","20","14","5","11","9","13","11","7","8","15","10","10","4","13","5","29","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","見世二丁目","859","388","471","11","24","15","21","23","22","30","21","23","28","33","32","26","27","27","25","24","39","28","39","33","28","21","29","30","22","21","25","18","28","10","17","7","15","8","29","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","際川一丁目","141","83","58","1","2","1","3","1","1","4","2","11","7","14","5","9","3","10","5","5","1","6","4","5","3","3","3","4","7","2","3","4","4","1","1","1","3","1","1","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","際川二丁目","1203","576","627","31","46","41","34","28","32","39","40","27","28","20","20","27","39","46","46","66","55","50","43","39","31","27","39","28","42","43","41","35","34","11","22","12","17","6","18","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","際川三丁目","960","469","491","6","8","13","15","24","22","35","24","24","27","15","14","20","15","28","29","45","30","33","41","36","36","23","16","29","21","36","61","52","44","27","37","12","26","11","25","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","際川四丁目","675","330","345","13","23","32","27","26","31","17","22","14","9","14","13","24","29","29","27","42","35","24","24","21","15","13","14","21","16","13","17","13","16","8","12","4","4","2","11","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","あかね町","972","470","502","17","13","20","26","41","32","36","42","29","31","30","21","21","15","24","26","41","52","43","46","44","47","29","28","25","28","23","30","16","24","14","10","6","16","11","15","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","蓮池町","939","471","468","16","14","14","13","14","18","23","20","25","23","48","35","33","18","24","30","37","28","26","27","38","34","27","34","39","34","32","40","34","35","16","25","15","18","10","22","","唐崎"
"252018","","滋賀県","大津市","2015/3/31","皇子が丘一丁目","1202","598","604","18","21","29","15","36","32","36","16","27","36","38","35","30","23","25","44","57","49","40","50","46","46","42","29","40","44","40","37","37","36","32","31","10","32","15","28","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","桜野町一丁目","906","417","489","23","23","16","23","25","34","23","24","22","25","21","25","18","31","31","32","52","49","36","35","27","21","22","18","18","21","19","27","20","27","23","24","13","20","8","30","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","桜野町二丁目","1719","833","886","69","65","67","54","39","34","33","36","25","35","38","46","56","65","89","84","94","87","50","65","51","48","37","56","44","40","34","48","36","37","31","32","29","32","11","22","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","錦織一丁目","951","454","497","22","23","34","29","30","20","34","21","19","17","24","19","21","26","20","25","30","41","29","20","29","30","28","34","22","24","25","39","27","45","28","27","19","30","13","27","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","錦織二丁目","723","364","359","24","13","20","2","14","14","23","17","17","10","17","16","21","11","22","20","28","30","23","23","20","23","22","17","25","30","27","27","23","32","12","26","13","17","13","31","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","錦織三丁目","732","350","382","10","19","15","10","16","12","23","18","10","16","13","14","21","20","22","16","24","26","23","28","27","27","23","21","32","23","22","32","20","30","22","26","12","24","15","20","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","二本松","474","217","257","7","9","7","9","8","8","11","13","18","16","9","9","9","9","13","11","15","14","17","18","16","18","12","13","20","20","13","16","9","17","15","18","10","21","8","18","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","柳が崎","914","432","482","43","37","15","20","7","11","9","15","12","13","20","22","44","60","50","58","53","38","37","43","19","28","30","34","30","34","25","33","13","24","16","5","4","4","5","3","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","神宮町","280","117","163","4","4","2","6","6","9","3","5","8","8","9","13","5","7","6","7","10","11","4","11","4","10","7","10","12","11","6","12","5","7","7","4","8","15","11","13","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","南志賀一丁目","783","376","407","9","12","14","16","13","27","26","21","19","17","20","14","14","22","17","17","36","33","31","28","32","32","27","18","26","31","26","34","19","21","17","22","16","22","14","20","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","南志賀二丁目","654","320","334","16","19","6","15","15","17","20","11","19","9","15","20","9","10","21","17","32","25","21","27","27","20","15","13","23","24","17","24","14","25","22","19","18","17","10","22","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","南志賀三丁目","730","336","394","18","22","16","23","18","20","19","20","16","14","27","27","22","33","32","33","31","24","25","30","17","20","13","22","21","21","19","22","16","24","8","10","13","12","5","17","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","南志賀四丁目","866","434","432","13","14","19","18","27","16","23","18","17","20","20","25","24","16","28","19","32","29","26","22","18","28","31","38","38","39","43","43","30","30","23","18","14","20","8","19","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","高砂町","584","276","308","13","14","17","7","15","14","14","17","9","13","15","15","14","11","13","13","21","32","18","18","22","16","13","17","22","19","17","15","16","31","20","20","8","21","9","15","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","見世一丁目","100","53","47","4","2","1","2","1","0","2","1","3","2","7","6","7","3","2","2","2","3","5","2","4","2","3","5","3","3","3","1","4","4","0","4","1","1","1","4","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","勧学一丁目","638","323","315","15","12","26","23","33","19","22","28","16","18","17","18","21","14","16","24","29","35","30","32","26","22","18","14","18","13","13","17","14","15","8","6","0","0","1","5","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","勧学二丁目","817","385","432","26","21","13","17","22","15","16","15","16","16","27","33","26","28","24","27","25","34","34","20","11","31","29","36","33","31","27","25","16","21","19","24","14","18","7","20","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","柳川一丁目","919","436","483","9","13","16","17","28","31","27","24","28","29","23","29","25","28","26","22","36","36","24","41","33","36","32","33","34","42","39","29","23","30","22","18","8","11","3","14","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","柳川二丁目","900","434","466","16","15","22","23","31","22","31","34","21","35","20","28","26","17","29","30","40","37","28","45","42","40","26","28","31","30","20","30","21","25","17","12","9","7","4","8","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","鏡が浜","708","342","366","31","26","28","20","18","14","15","10","7","8","12","13","24","23","50","45","34","26","20","17","14","11","6","15","11","17","13","17","17","19","10","28","12","31","20","26","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","錦織町・南滋賀町","11","6","5","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","2","1","0","0","0","0","1","0","0","0","1","1","0","0","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","松山町","871","421","450","13","20","22","20","26","32","39","30","25","30","13","15","14","15","23","28","35","56","49","53","49","43","34","26","23","15","15","25","14","13","12","15","7","7","8","7","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","千石台","274","138","136","3","1","4","3","4","1","4","4","11","8","6","3","7","2","6","8","4","5","11","12","14","15","9","9","14","13","12","17","11","12","14","10","4","6","0","7","","滋賀"
"252018","","滋賀県","大津市","2015/3/31","山中町","149","69","80","0","2","2","3","3","3","2","2","0","2","0","1","4","2","6","3","7","8","3","2","1","2","5","5","5","10","9","7","8","7","7","7","3","5","4","9","","山中比叡平"
"252018","","滋賀県","大津市","2015/3/31","比叡平一丁目","739","330","409","7","16","13","18","7","15","7","13","11","16","12","19","18","19","17","23","28","25","17","23","20","23","14","24","39","39","45","54","35","28","17","16","14","13","9","25","","山中比叡平"
"252018","","滋賀県","大津市","2015/3/31","比叡平二丁目","1018","492","526","18","14","29","18","27","23","17","19","15","11","15","18","19","26","36","34","25","35","27","29","26","26","35","40","41","47","61","74","49","48","27","21","12","17","13","26","","山中比叡平"
"252018","","滋賀県","大津市","2015/3/31","比叡平三丁目","1065","520","545","14","11","16","12","28","33","22","20","16","17","15","18","25","29","17","34","42","43","35","26","27","19","26","51","77","70","70","68","53","35","18","18","8","16","11","25","","山中比叡平"
"252018","","滋賀県","大津市","2015/3/31","大谷町","422","204","218","3","6","2","2","4","5","12","4","9","5","7","7","7","6","7","3","14","12","16","15","11","9","9","11","19","12","22","36","19","24","15","21","16","20","12","20","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","追分町","646","337","309","8","12","17","8","9","12","15","8","16","13","13","8","15","14","23","21","25","30","27","19","26","28","31","22","28","19","34","28","23","23","17","17","5","10","5","17","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","藤尾奥町","846","431","415","7","8","7","12","11","9","19","18","18","21","28","17","19","23","31","21","32","28","28","26","26","23","24","37","37","35","64","46","38","28","21","28","15","14","6","21","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","稲葉台","1154","555","599","9","12","18","17","27","15","23","24","28","23","26","22","23","27","25","36","42","40","27","25","31","32","28","48","47","42","67","83","55","52","36","32","24","41","19","28","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","茶戸町","894","439","455","23","16","18","23","21","25","17","20","23","22","14","24","28","19","32","26","31","34","28","30","33","35","32","27","30","30","47","38","25","34","16","20","14","17","7","15","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","横木一丁目","656","322","334","10","12","8","11","13","8","13","8","18","14","19","21","24","16","16","17","31","29","19","21","14","23","19","16","22","20","39","33","27","34","14","18","11","12","5","21","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","横木二丁目","812","399","413","13","8","17","20","23","15","20","29","18","12","17","17","17","26","32","22","33","24","28","33","30","30","24","34","24","33","35","34","29","24","15","20","15","11","9","21","","藤尾"
"252018","","滋賀県","大津市","2015/3/31","皇子が丘二丁目","2793","1301","1492","69","58","107","83","100","96","88","83","35","48","33","46","42","69","90","127","155","198","131","147","118","116","75","65","55","90","74","71","44","66","42","51","23","47","20","31","","長等"
"252018","","滋賀県","大津市","2015/3/31","皇子が丘三丁目","456","204","252","12","8","6","6","8","12","13","9","11","12","11","10","15","11","15","17","18","25","7","18","17","20","15","23","13","17","17","18","11","18","6","13","5","9","4","6","","長等"
"252018","","滋賀県","大津市","2015/3/31","大門通","635","298","337","7","11","3","10","11","10","12","16","31","18","23","19","22","16","9","18","20","21","19","23","25","24","15","14","18","24","34","25","17","13","15","24","10","22","7","29","","長等"
"252018","","滋賀県","大津市","2015/3/31","園城寺町","40","18","22","1","1","0","0","0","0","1","2","0","1","2","0","0","1","4","1","0","1","2","1","1","0","2","2","1","2","2","2","0","2","0","0","1","1","1","5","","長等"
"252018","","滋賀県","大津市","2015/3/31","山上町","902","466","436","30","29","30","25","28","17","14","17","16","13","28","15","31","45","44","46","49","35","30","30","22","24","23","19","31","28","26","23","23","22","13","18","14","15","14","15","","長等"
"252018","","滋賀県","大津市","2015/3/31","観音寺","476","221","255","6","8","13","9","6","4","8","11","9","14","10","8","11","11","11","11","13","13","15","13","12","13","18","15","12","12","19","30","25","22","11","18","11","23","11","20","","長等"
"252018","","滋賀県","大津市","2015/3/31","尾花川","1011","494","517","26","19","20","22","29","16","23","31","16","17","27","21","25","29","34","27","36","44","50","40","42","37","25","25","35","25","37","49","30","31","17","34","14","16","8","34","","長等"
"252018","","滋賀県","大津市","2015/3/31","茶が崎","1427","667","760","47","42","36","43","25","27","40","28","23","32","10","14","30","61","53","55","68","81","59","68","63","57","50","52","41","62","57","55","26","27","22","27","15","16","2","13","","長等"
"252018","","滋賀県","大津市","2015/3/31","御陵町","143","97","46","6","3","3","2","5","1","4","5","15","1","6","5","8","1","3","3","5","3","5","7","10","2","14","2","3","0","3","7","4","2","2","0","1","1","0","1","","長等"
"252018","","滋賀県","大津市","2015/3/31","浜大津二丁目","146","72","74","2","0","1","1","5","1","3","3","4","1","6","5","3","4","5","3","6","6","4","5","4","7","7","4","5","1","1","2","5","9","4","9","1","5","6","8","","長等"
"252018","","滋賀県","大津市","2015/3/31","浜大津三丁目","1129","535","594","31","33","29","38","28","18","26","21","19","29","27","31","31","34","51","59","53","49","47","41","44","38","30","42","28","21","20","29","26","29","18","32","16","27","11","23","","長等"
"252018","","滋賀県","大津市","2015/3/31","浜大津四丁目","240","105","135","7","8","1","1","2","1","7","4","4","4","6","7","7","12","8","6","8","7","4","6","6","4","2","6","8","9","9","9","7","13","7","14","4","10","8","14","","長等"
"252018","","滋賀県","大津市","2015/3/31","長等一丁目","203","87","116","3","0","0","2","2","2","3","7","1","4","2","4","8","3","5","5","4","11","3","5","5","3","5","7","7","14","10","10","14","15","9","6","3","9","3","9","","長等"
"252018","","滋賀県","大津市","2015/3/31","長等二丁目","890","406","484","13","6","4","2","10","16","9","19","23","29","39","31","25","29","16","16","22","29","20","28","31","22","30","33","31","31","32","39","27","36","31","39","28","40","15","39","","長等"
"252018","","滋賀県","大津市","2015/3/31","長等三丁目","552","271","281","7","7","8","4","9","13","8","8","9","13","13","8","10","12","21","13","18","18","23","20","21","18","21","16","21","21","25","31","18","20","19","29","14","14","6","16","","長等"
"252018","","滋賀県","大津市","2015/3/31","小関町","319","150","169","5","3","5","6","11","6","8","7","8","9","3","11","9","6","3","6","7","9","9","9","15","12","7","14","12","10","14","10","10","13","7","13","11","9","6","16","","長等"
"252018","","滋賀県","大津市","2015/3/31","三井寺町","636","295","341","9","9","13","13","6","10","10","9","13","14","14","13","17","16","17","14","15","20","15","14","14","20","25","12","15","25","31","34","24","30","19","24","24","27","14","37","","長等"
"252018","","滋賀県","大津市","2015/3/31","神出開町","37","12","25","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","2","4","2","1","3","2","6","2","11","","長等"
"252018","","滋賀県","大津市","2015/3/31","梅林一丁目","312","149","163","5","4","6","6","6","5","1","4","8","8","15","9","9","9","8","10","10","12","6","8","11","7","5","12","11","12","11","11","12","7","8","17","10","11","7","11","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","梅林二丁目","66","29","37","2","1","3","0","0","2","1","0","1","1","2","2","1","2","1","1","3","2","0","3","2","3","4","3","0","0","3","4","1","4","1","2","2","7","2","0","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","末広町","194","95","99","1","1","1","1","2","1","4","0","7","7","4","1","1","3","5","4","3","1","3","6","8","9","6","6","5","5","11","12","13","13","8","15","8","6","5","8","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","春日町","657","307","350","40","39","18","17","12","14","11","6","5","11","4","19","50","42","40","47","24","41","21","14","18","18","9","8","12","11","22","26","9","13","6","6","3","9","3","9","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","御幸町","450","215","235","2","0","1","4","6","2","6","6","9","8","13","8","9","10","10","6","11","11","12","11","13","18","19","10","24","9","19","32","23","17","13","25","14","27","11","31","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","逢坂一丁目","939","434","505","19","25","14","16","19","14","20","21","15","15","19","29","34","29","29","29","28","40","37","32","36","45","30","30","28","34","39","34","16","23","21","24","14","26","16","39","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","逢坂二丁目","449","193","256","7","6","10","14","10","6","2","10","6","10","14","12","6","16","18","16","17","14","13","11","11","21","17","11","14","10","10","21","15","19","12","18","4","22","7","19","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","札の辻","139","59","80","2","0","1","1","1","1","1","2","3","2","3","2","2","3","4","4","3","6","4","4","4","2","5","6","5","6","6","11","7","6","2","9","3","4","3","11","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","音羽台","230","112","118","5","4","7","2","6","9","2","6","3","3","7","4","5","6","7","9","7","10","7","3","5","9","11","10","10","9","7","6","8","3","5","8","6","7","4","10","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","朝日が丘一丁目","2023","930","1093","47","42","50","53","45","46","63","49","40","53","28","48","47","59","64","88","73","91","76","74","66","67","61","69","59","82","82","73","44","76","49","50","14","39","22","34","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","朝日が丘二丁目","669","301","368","12","16","22","19","21","17","17","16","17","17","8","9","11","18","19","34","27","37","18","21","14","12","19","18","19","34","35","38","20","26","13","12","5","14","4","10","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","本宮一丁目","53","25","28","1","1","2","2","0","1","1","2","0","0","0","0","1","0","4","3","2","2","0","0","2","2","0","2","5","5","4","4","2","0","0","0","1","0","0","4","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","本宮二丁目","1806","857","949","38","35","43","36","40","29","52","52","38","54","32","36","33","46","63","58","58","79","84","66","76","62","63","59","47","46","59","57","40","50","41","54","35","57","15","73","","逢坂"
"252018","","滋賀県","大津市","2015/3/31","浜大津二丁目","9","5","4","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","","中央"
"252018","","滋賀県","大津市","2015/3/31","浜大津四丁目","758","366","392","20","24","32","23","23","20","17","17","9","17","11","10","12","13","37","46","37","40","30","38","39","31","15","18","18","19","23","33","19","15","16","7","6","9","2","12","","中央"
"252018","","滋賀県","大津市","2015/3/31","中央一丁目","749","372","377","16","11","11","17","12","11","10","15","6","17","24","18","27","20","20","20","36","32","25","22","27","15","27","25","29","22","29","36","32","23","16","22","11","26","14","25","","中央"
"252018","","滋賀県","大津市","2015/3/31","中央二丁目","698","315","383","18","12","7","12","9","15","13","9","8","18","29","26","27","25","22","28","31","38","15","21","15","25","15","20","19","22","28","28","19","12","16","25","15","22","9","25","","中央"
"252018","","滋賀県","大津市","2015/3/31","中央三丁目","595","260","335","7","12","10","16","9","12","13","13","9","12","11","19","17","9","11","21","19","15","26","34","21","22","15","15","12","15","19","29","23","22","9","26","18","21","11","22","","中央"
"252018","","滋賀県","大津市","2015/3/31","中央四丁目","1133","541","592","60","43","28","38","24","33","13","16","19","30","35","47","54","57","57","55","53","59","40","39","31","25","20","25","22","23","26","23","21","21","15","25","14","17","9","16","","中央"
