﻿"施設のカテゴリ","施設の名称","ひとこと紹介（20文字以内）","施設のURL","施設写真","所在地","位置情報（世界測地系）緯度","位置情報（世界測地系）経度"
"公共施設","柏木地域市民センター","","","https://biwako-wifi-info.jp/location/photo/2170","滋賀県甲賀市水口町北脇1615-1","34.978438","136.147413"
"公共施設","貴生川地域市民センター","","http://www.city.koka.lg.jp/2172.htm","https://biwako-wifi-info.jp/location/photo/2177","滋賀県甲賀市水口町貴生川308-1","34.952252","136.151591"
"公共施設","岩上地域市民センター","","","https://biwako-wifi-info.jp/location/photo/2172","滋賀県甲賀市水口町新城557-1","34.962382","136.195532"
"公共施設","鮎河地域市民センター","","http://www.city.koka.lg.jp/2174.htm","https://biwako-wifi-info.jp/location/photo/2180","滋賀県甲賀市土山町鮎河1950","34.957152","136.337171"
"公共施設","山内地域市民センター","","http://yamauchi-jichi.com/contents/shimin/shimin.html","https://biwako-wifi-info.jp/location/photo/2173","滋賀県甲賀市土山町黒川1970","34.923763","136.327509"
"公共施設","土山地域市民センター","","http://www.city.koka.lg.jp/1985.htm","https://biwako-wifi-info.jp/location/photo/2174","滋賀県甲賀市土山町北土山1715","34.937681","136.283324"
"公共施設","甲賀市森林文化ホール","","","https://biwako-wifi-info.jp/location/photo/2175","滋賀県甲賀市土山町北土山2342-2","34.940911","136.28018"
"公共施設","土山体育館","","http://www.ac-koka.jp/aituchi/sports/","https://biwako-wifi-info.jp/location/photo/2178","滋賀県甲賀市土山町北土山414-2","34.931782","136.295503"
"公共施設","大野地域市民センター","","","https://biwako-wifi-info.jp/location/photo/2179","滋賀県甲賀市土山町大野2154","34.946092","136.232914"
"公共施設","甲賀農村環境改善センター","","http://www.koka-soken.or.jp/information/noukai_center/","https://biwako-wifi-info.jp/location/photo/2181","滋賀県甲賀市甲賀町相模846","34.906041","136.218222"
"公共施設","甲賀共同福祉センター","","","https://biwako-wifi-info.jp/location/photo/2182","滋賀県甲賀市甲賀町相模124-7","34.904322","136.21747"
"公共施設","甲賀大原地域市民センター","","http://www.city.koka.lg.jp/1986.htm","https://biwako-wifi-info.jp/location/photo/2183","滋賀県甲賀市甲賀町相模173-1","34.902866","136.216095"
"公共施設","油日地域市民センター","","http://www.city.koka.lg.jp/5187.htm","https://biwako-wifi-info.jp/location/photo/2185","滋賀県甲賀市甲賀町上野2416","34.890102","136.230933"
"公共施設","かふか生涯学習館","","http://www.city.koka.lg.jp/2178.htm","https://biwako-wifi-info.jp/location/photo/2184","滋賀県甲賀市甲賀大原中886","34.902125","136.230763"
"公共施設","かふか生涯学習館","","http://www.city.koka.lg.jp/2178.htm","https://biwako-wifi-info.jp/location/photo/2186","滋賀県甲賀市甲賀大原中886","34.902126","136.230764"
"公共施設","甲南体育館","","http://www.city.koka.lg.jp/4393.htm","https://biwako-wifi-info.jp/location/photo/2187","滋賀県甲賀市甲南町葛木977","34.930135","136.173737"
"公共施設","甲南第一地域市民センター","","http://www.city.koka.lg.jp/1987.htm","https://biwako-wifi-info.jp/location/photo/2188","滋賀県甲賀市甲南町野田810","34.92801","136.168098"
"公共施設","甲南情報交流センター","","http://www.city.koka.lg.jp/2216.htm","https://biwako-wifi-info.jp/location/photo/2189","滋賀県甲賀市甲南町竜法師600","34.919559","136.17037"
"公共施設","甲南情報交流センター","","http://www.city.koka.lg.jp/2216.htm","https://biwako-wifi-info.jp/location/photo/2190","滋賀県甲賀市甲南町竜法師600","34.919561","136.170371"
"公共施設","甲南公民館","","http://www.city.koka.lg.jp/2179.htm","https://biwako-wifi-info.jp/location/photo/2191","滋賀県甲賀市甲南町竜法師600","34.91956","136.170372"
"公共施設","希望ケ丘地域市民センター","","http://www.city.koka.lg.jp/4486.htm","https://biwako-wifi-info.jp/location/photo/2192","滋賀県甲賀市甲南町希望ケ丘1-3-4","34.9493","136.176747"
"公共施設","信楽体育館","","http://www.city.koka.lg.jp/4393.htm","https://biwako-wifi-info.jp/location/photo/2193","滋賀県甲賀市信楽町長野1310","34.882218","136.062653"
"公共施設","朝宮地域市民センター","","http://www.city.koka.lg.jp/5187.htm","https://biwako-wifi-info.jp/location/photo/2194","滋賀県甲賀市信楽町上朝宮467","34.852369","135.982014"
"公共施設","多羅尾地域市民センター","","","https://biwako-wifi-info.jp/location/photo/2195","滋賀県甲賀市信楽町多羅尾2067-2","34.810772","136.035344"
"公共施設","水口城資料館","","http://www.city.koka.lg.jp/4392.htm","https://biwako-wifi-info.jp/location/photo/2196","滋賀県甲賀市水口町本丸4-80","34.970117","136.165553"
"公共施設","東海道伝馬館","","http://www.tokaido.or.jp/tenmakan/top.html","https://biwako-wifi-info.jp/location/photo/2197","滋賀県甲賀市土山町北土山1570","34.935525","136.283318"
"公共施設","道の駅あいの土山","","http://www.ainotutiyama.co.jp/","https://biwako-wifi-info.jp/location/photo/2198","滋賀県甲賀市土山町北土山2900","34.92779","136.295675"
"公共施設","水口保健センター","","http://www.city.koka.lg.jp/5192.htm","https://biwako-wifi-info.jp/location/photo/2199","滋賀県甲賀市水口町水口5607","34.966623","136.168609"
"公共施設","甲賀市青少年センター","","http://www.city.koka.lg.jp/2184.htm","https://biwako-wifi-info.jp/location/photo/2200","滋賀県甲賀市水口町本丸1-10","34.971919","136.165692"
"公共施設","土山中央公民館","","http://www.city.koka.lg.jp/4446.htm","https://biwako-wifi-info.jp/location/photo/2201","滋賀県甲賀市土山町南土山甲406","34.934587","136.281466"
"公共施設","みなくち子どもの森","","http://www.city.koka.lg.jp/kodomonomori/","https://biwako-wifi-info.jp/location/photo/2202","滋賀県甲賀市水口町北内貴10","34.958701","136.167556"
"公共施設","甲南B&G海洋センター","","http://www.bgf.or.jp/center/0258.html","https://biwako-wifi-info.jp/location/photo/2203","滋賀県甲賀市甲南町葛木30-11","34.93121","136.176484"
"公共施設","信楽産業展示館","","https://www.sccp.jp/exhibitions/santen/","https://biwako-wifi-info.jp/location/photo/2204","滋賀県甲賀市信楽町勅旨2188-7","34.88624","136.058556"
"公共施設","信楽開発センター","","http://www.city.koka.lg.jp/5219.htm","https://biwako-wifi-info.jp/location/photo/2205","滋賀県甲賀市信楽町長野1203","4.877991","136.058581"
"公共施設","水口医療介護センター","","http://www.city.koka.lg.jp/mmcc/","https://biwako-wifi-info.jp/location/photo/2206","滋賀県甲賀市水口町貴生川293-1","34.951613","136.151669"
"公共施設","信楽中央病院","","http://www.city.koka.lg.jp/sch/","https://biwako-wifi-info.jp/location/photo/2207","滋賀県甲賀市信楽町長野473","34.875646","136.054301"
"公共施設","甲賀市勤労福祉会館","","http://www.city.koka.lg.jp/4315.htm","https://biwako-wifi-info.jp/location/photo/2208","滋賀県甲賀市水口町北内貴1-1","34.959938","136.167097"
"公共施設","甲賀市勤労青少年ホーム","","http://www.city.koka.lg.jp/2120.htm","https://biwako-wifi-info.jp/location/photo/2209","滋賀県甲賀市水口町北内貴1-1","34.959937","136.167098"
"公共施設","甲賀市共同福祉施設","","http://www.city.koka.lg.jp/4195.htm","https://biwako-wifi-info.jp/location/photo/2210","滋賀県甲賀市水口町北内貴1-2","34.960223","136.166806"
"公共施設","甲賀斎苑","","http://www.city.koka.lg.jp/kokasaien/","https://biwako-wifi-info.jp/location/photo/2211","滋賀県甲賀市甲南町葛木715","34.934315","136.186577"
"公共施設","滋賀県立芸術劇場 びわ湖ホール","湖辺にたたずむ、日本を代表する芸術劇場","https://www.biwako-hall.or.jp/","https://biwako-wifi-info.jp/location/photo/2146","滋賀県大津市打出浜15-1","35.0068804","135.877127"
"公共施設","ピアザ淡海 滋賀県立県民交流センター","琵琶湖を一望できるホール・会議室施設","http://www.piazza-omi.jp/","https://biwako-wifi-info.jp/location/photo/2147","滋賀県大津市におの浜1-1-20","35.006653","135.878461"
"公共施設","滋賀県立スポーツ会館","県立スポーツ会館で運動して健康になろう！","http://www.bsn.or.jp/spokan/","https://biwako-wifi-info.jp/location/photo/2148","滋賀県大津市御陵町4-1","35.021655","135.85592"
"公共施設","滋賀県立武道館","心・技・体　人を育てる武道館","http://www.bsn.or.jp/budo/","https://biwako-wifi-info.jp/location/photo/2149","滋賀県大津市におの浜4-2-15","35.005538","135.886385"
"公共施設","滋賀県立体育館","びわ湖の湖畔でスポーツを楽しめる体育館","http://www.bsn.or.jp/gym/","https://biwako-wifi-info.jp/location/photo/2150","滋賀県大津市におの浜4-2-12","35.005033","135.887458"
"公共施設","滋賀県立長浜ドーム","砂詰め人工芝の屋内多目的グラウンド","http://www.bsn.or.jp/dome/","https://biwako-wifi-info.jp/location/photo/2151","滋賀県長浜市田村町1320","35.352868","136.280914"
"公共施設","春日山公園","","http://shigakoen.com/kasugayama","https://biwako-wifi-info.jp/location/photo/2152","滋賀県大津市真野谷口町","35.1235103","135.906083"
"公共施設","滋賀県立長浜ドーム","砂詰め人工芝の屋内多目的グラウンド","http://www.bsn.or.jp/dome/","https://biwako-wifi-info.jp/location/photo/2155","滋賀県長浜市田村町1320","35.352636","136.280908"
"公共施設","滋賀県立長浜ドーム","砂詰め人工芝の屋内多目的グラウンド","http://www.bsn.or.jp/dome/","https://biwako-wifi-info.jp/location/photo/2156","滋賀県長浜市田村町1320","35.352601","136.281034"
"公共施設","滋賀県立長浜ドーム","砂詰め人工芝の屋内多目的グラウンド","http://www.bsn.or.jp/dome/","https://biwako-wifi-info.jp/location/photo/2157","滋賀県長浜市田村町1320","35.352206","136.281146"
"公共施設","滋賀県立長浜ドーム","砂詰め人工芝の屋内多目的グラウンド","http://www.bsn.or.jp/dome/","https://biwako-wifi-info.jp/location/photo/2158","滋賀県長浜市田村町1320","35.351952","136.281222"
"観光スポット","びわこモーターボート競走場","4F指定席ラウンジでご使用できます","http://www.boatrace-biwako.jp/","https://biwako-wifi-info.jp/location/photo/2164","滋賀県大津市茶が崎1-1","35.019155","135.8614"
"観光スポット","びわこモーターボート競走場","4F指定席ラウンジでご使用できます","http://www.boatrace-biwako.jp/","https://biwako-wifi-info.jp/location/photo/2163","滋賀県大津市茶が崎1-1","35.018655","135.861323"
"観光スポット","びわこモーターボート競走場","4F指定席ラウンジでご使用できます","http://www.boatrace-biwako.jp/","https://biwako-wifi-info.jp/location/photo/2165","滋賀県大津市茶が崎1-1","35.017853","135.86118"
"ホテル・旅館","湯元館","","","https://biwako-wifi-info.jp/location/photo/3","滋賀県大津市苗鹿2-30-7","35.088081","135.89222"
"ショッピング","島田電器商会","","","https://biwako-wifi-info.jp/location/photo/1","滋賀県高島市今津町名小路1-5-12","35.39965","136.030628"
"ショッピング","ママ&リキ雑貨","","","https://biwako-wifi-info.jp/location/photo/2","滋賀県大津市萱野浦22-36","34.986887","135.910912"
"公共施設","特定非営利活動法人愛光園","","","https://biwako-wifi-info.jp/location/photo/5","滋賀県長浜市西上坂町524","35.403757","136.316284"
"公共施設","愛隣保育園","","","https://biwako-wifi-info.jp/location/photo/4","滋賀県高島市今津町上弘部1231","35.409787","136.003588"
"ショッピング","メガネのカワセ","","","https://biwako-wifi-info.jp/location/photo/6","滋賀県長浜市八幡東町622-8","35.381595","136.277711"
"グルメ","魚一","","","https://biwako-wifi-info.jp/location/photo/7","滋賀県彦根市上岡部町703-3","35.220027","136.17949"
"その他","誠鍼灸治療院","","","https://biwako-wifi-info.jp/location/photo/8","滋賀県高島市安曇川町五番領79-4","35.336004","136.018259"
"グルメ","Kurimaro Kitchen Bar","","","https://biwako-wifi-info.jp/location/photo/10","滋賀県彦根市後三条町610","35.265343","136.244191"
"その他","おおた鍼灸整骨院","","","https://biwako-wifi-info.jp/location/photo/11","滋賀県大津市雄琴1-16-12","35.091111","135.896739"
"グルメ","Kitchen OMUHICO","","","https://biwako-wifi-info.jp/location/photo/12","滋賀県長浜市元浜町7-30 中村ビル1階","35.379834","136.267967"
"その他","SOHO","","","https://biwako-wifi-info.jp/location/photo/14","滋賀県東近江市八日市浜野町2-15 十一屋ブラウンシュガービル1階1","35.114995","136.196119"
"その他","オートリ薬品","","","https://biwako-wifi-info.jp/location/photo/15","滋賀県大津市本堅田4-16-7","35.120456","135.917511"
"その他","買取倉庫甲西店","","","https://biwako-wifi-info.jp/location/photo/16","滋賀県湖南市夏見163-1","34.993917","136.099141"
"公共施設","坂本観光案内所","","","https://biwako-wifi-info.jp/location/photo/17","滋賀県大津市坂本6-1-13","35.071282","135.870762"
"その他","株式会社フリーダム","","","https://biwako-wifi-info.jp/location/photo/18","滋賀県彦根市松原町1380-3","35.295821","136.257911"
"グルメ","夢屋","","","https://biwako-wifi-info.jp/location/photo/19","滋賀県高島市新旭町旭794-5","35.352714","136.041759"
"ショッピング","株式会社いづみカメラ","","","https://biwako-wifi-info.jp/location/photo/20","滋賀県大津市一里山1-6-23 いずみカメラビル1階","34.98354","135.926992"
"公共施設","滋賀県護国神社","","","https://biwako-wifi-info.jp/location/photo/21","滋賀県彦根市尾末町1-59","35.274728","136.256284"
"その他","ラーゼス","","","https://biwako-wifi-info.jp/location/photo/22","滋賀県大津市馬場2-6-16 生活美術館NON1階","35.00086","135.880872"
"観光スポット","千代神社","","","https://biwako-wifi-info.jp/location/photo/23","滋賀県彦根市京町2-9-33","35.267963","136.25554"
"グルメ","和食創作料理わさび","","","https://biwako-wifi-info.jp/location/photo/24","滋賀県高島市今津町南新保443-85","35.409207","136.036716"
"その他","有限会社はり松クリーニング 本店","","","https://biwako-wifi-info.jp/location/photo/25","滋賀県大津市本堅田3-14-8","35.116278","135.915739"
"その他","有限会社尾松写真館","","","https://biwako-wifi-info.jp/location/photo/26","滋賀県大津市京町4-3-33  滋賀プレスビル4階","35.004881","135.869645"
"その他","みのり薬局","","","https://biwako-wifi-info.jp/location/photo/27","滋賀県栗東市野尻440-4","35.034816","135.98622"
"グルメ","Dining喰楽部アンド","","","https://biwako-wifi-info.jp/location/photo/30","滋賀県東近江市桜川西町801 第2蒲生ビル101号","35.062428","136.188133"
"その他","NSオート","","","https://biwako-wifi-info.jp/location/photo/31","滋賀県守山市播磨田町1876-1","35.079431","135.979183"
"その他","roots","","","https://biwako-wifi-info.jp/location/photo/32","滋賀県大津市衣川1-2-12","35.102616","135.903749"
"交通施設","比叡山鉄道株式会社","","","https://biwako-wifi-info.jp/location/photo/33","滋賀県大津市坂本4244","35.070938","135.870751"
"グルメ","レストラン千成亭","","","https://biwako-wifi-info.jp/location/photo/34","滋賀県彦根市戸賀町120-4","35.254657","136.238672"
"ホテル・旅館","ビジネスホテルシェル","","","https://biwako-wifi-info.jp/location/photo/36","滋賀県近江八幡市友定町494-1","35.118657","136.131752"
"グルメ","ミスターパンプキン長浜店","","","https://biwako-wifi-info.jp/location/photo/38","滋賀県長浜市八幡東町100 Mr.パンプキン事務所","35.382065","136.283219"
"観光スポット","菩提禅寺","","","https://biwako-wifi-info.jp/location/photo/39","滋賀県湖南市菩提寺1821","35.027715","136.056868"
"その他","うえだウイニング治療院","","","https://biwako-wifi-info.jp/location/photo/41","滋賀県東近江市八日市上之町6?25","35.111787","136.203124"
"グルメ","豆乃畑南草津店","","","https://biwako-wifi-info.jp/location/photo/42","滋賀県草津市南草津1-1-5  アーバンホテル南草津2階","35.003691","135.946158"
"その他","シーボーイ近江八幡店","","","https://biwako-wifi-info.jp/location/photo/46","滋賀県近江八幡市田中江町599-7","35.117389","136.059588"
"ショッピング","有限会社野杉電器","","","https://biwako-wifi-info.jp/location/photo/47","滋賀県日野町松尾1565","35.0148","136.241378"
"その他","パンプキン調剤薬局","","","https://biwako-wifi-info.jp/location/photo/50","滋賀県野洲市吉地1-1193-2","35.105362","136.008726"
"その他","柳生","","","https://biwako-wifi-info.jp/location/photo/51","滋賀県大津市中央1-6-29","35.009867","135.863246"
"グルメ","バリハリ","","","https://biwako-wifi-info.jp/location/photo/52","滋賀県野洲市行畑1-1-4 ダイヤモンド行畑2階","35.063686","136.021277"
"グルメ","かなで","","","https://biwako-wifi-info.jp/location/photo/54","滋賀県草津市野路7-21 リベリー南草津テナントビル101号 美食屋かなで","34.999655","135.951708"
"グルメ","コメダ珈琲彦根駅東店","","","https://biwako-wifi-info.jp/location/photo/55","滋賀県彦根市外町135","35.269713","136.265511"
"ショッピング","めがね工房テラダ","","","https://biwako-wifi-info.jp/location/photo/56","滋賀県東近江市八日市本町3-14","35.113895","136.19636"
"グルメ","とりのすけ南草津本店","","","https://biwako-wifi-info.jp/location/photo/57","滋賀県草津市野路17-27 朝陽南草津ビル2階","35.001105","135.94695"
"観光スポット","長安寺","","","https://biwako-wifi-info.jp/location/photo/58","滋賀県大津市逢坂2-3-18","35.004534","135.859738"
"その他","丸越むらき","","","https://biwako-wifi-info.jp/location/photo/59","滋賀県甲賀市水口町水口5743-3 和みビレッジ101号","34.968137","136.162478"
"ショッピング","びわこサイクル","","","https://biwako-wifi-info.jp/location/photo/60","滋賀県大津市松原町12-6","34.978118","135.903938"
"その他","GALLOP","","","https://biwako-wifi-info.jp/location/photo/61","滋賀県大津市日吉台2-19-12","35.079698","135.87743"
"グルメ","キッパーズケルシュ 大津店","","","https://biwako-wifi-info.jp/location/photo/62","滋賀県大津市島の関1-10 中央団地102号 キッパーズケルシュ大津店","35.008389","135.86849"
"その他","ヘアーサロン溪","","","https://biwako-wifi-info.jp/location/photo/64","滋賀県日野町松尾10","35.014484","136.242922"
"ショッピング","ペットショップ犬の家長浜店","","","https://biwako-wifi-info.jp/location/photo/65","滋賀県長浜市八幡東町83-1","35.380979","136.285274"
"その他","大見いこいの広場","","","https://biwako-wifi-info.jp/location/photo/66","滋賀県長浜市木之本町大見678 大見いこいの広場事務所","35.532162","136.238132"
"その他","チャック･ボックス","","","https://biwako-wifi-info.jp/location/photo/67","滋賀県大津市大谷町26-5","34.993651","135.851595"
"グルメ","寿司清","","","https://biwako-wifi-info.jp/location/photo/69","滋賀県草津市草津2-10-24","35.016509","135.95971"
"その他","microM","","","https://biwako-wifi-info.jp/location/photo/70","滋賀県草津市志那中町424-6","35.054169","135.94049"
"その他","デイサービスあさがお","","","https://biwako-wifi-info.jp/location/photo/71","滋賀県東近江市猪子町108-1 クレシア1階","35.177032","136.166518"
"その他","堀池司法書士事務所","","","https://biwako-wifi-info.jp/location/photo/72","滋賀県大津市石山寺3-22-10 さんはうす2階","34.954307","135.904695"
"その他","株式会社戸井薬局 今津駅前店","","","https://biwako-wifi-info.jp/location/photo/73","滋賀県高島市今津町中沼2-1-2","35.397681","136.03285"
"その他","有限会社オートドゥ","","","https://biwako-wifi-info.jp/location/photo/75","滋賀県大津市石山南郷町1215-4","34.922021","135.912515"
"グルメ","共弥寿し","","","https://biwako-wifi-info.jp/location/photo/77","滋賀県大津市千町1-24-12","34.945852","135.909014"
"グルメ","菓子乃蔵角屋","","","https://biwako-wifi-info.jp/location/photo/78","滋賀県長浜市木之本町木之本1072","35.505748","136.224893"
"グルメ","花のいろ","","","https://biwako-wifi-info.jp/location/photo/79","滋賀県草津市追分南4-5-7 ルーツ I 2階4号","34.997484","135.963541"
"グルメ","おおくら屋草津店","","","https://biwako-wifi-info.jp/location/photo/80","滋賀県草津市渋川1-3-32 キャッスル草津1階","35.022053","135.964245"
"その他","むげん整骨院草津","","","https://biwako-wifi-info.jp/location/photo/81","滋賀県草津市大路1-7-1 タワー111 2-1号","35.020103","135.96174"
"グルメ","珈琲屋らんぷ南草津店","","","https://biwako-wifi-info.jp/location/photo/82","滋賀県草津市追分南6-20-17","34.993229","135.964905"
"その他","こやま歯科","","","https://biwako-wifi-info.jp/location/photo/83","滋賀県草津市追分南8-3-4","34.98816","135.966085"
"その他","原田整骨院","","","https://biwako-wifi-info.jp/location/photo/84","滋賀県草津市新浜町84-6","34.99913","135.922763"
"その他","かわばた施術院","","","https://biwako-wifi-info.jp/location/photo/85","滋賀県大津市長等2-2-22","35.008839","135.861088"
"ショッピング","バハティ･トータルプロショップ","","","https://biwako-wifi-info.jp/location/photo/87","滋賀県栗東市伊勢落707-12","35.028606","136.030081"
"グルメ","鶏こう･ときめき坂店","","","https://biwako-wifi-info.jp/location/photo/88","滋賀県大津市馬場1-4-20 ウッドハウスゼゼ1階","35.002576","135.880725"
"その他","ニジプロ","","","https://biwako-wifi-info.jp/location/photo/89","滋賀県大津市馬場1-4-30 スペースVANVA1 207号","35.001676","135.880758"
"その他","タックス水口","","","https://biwako-wifi-info.jp/location/photo/90","滋賀県甲賀市水口町北脇445","34.978281","136.154959"
"観光スポット","善水寺","","","https://biwako-wifi-info.jp/location/photo/91","滋賀県湖南市岩根3518","35.006444","136.112556"
"ショッピング","ゴルファーズマーケット","","","https://biwako-wifi-info.jp/location/photo/93","滋賀県甲賀市水口町水口644-12 サンコーハイツ 104号","34.977001","136.182123"
"ショッピング","ラジコン天国大津店パワーセンター大津 2階","","","https://biwako-wifi-info.jp/location/photo/94","滋賀県大津市萱野浦25-30","34.990678","135.910559"
"その他","株式会社アイビー･プロモーション","","","https://biwako-wifi-info.jp/location/photo/96","滋賀県大津市浜大津1-2-4 生美屋ビル 504号","35.010353","135.863171"
"観光スポット","箱館山スキー場山麓ヒュッテ","","","https://biwako-wifi-info.jp/location/photo/97","滋賀県高島市今津町日置前4201-1","35.428066","135.994815"
"その他","よさこい","","","https://biwako-wifi-info.jp/location/photo/99","滋賀県彦根市平田町194-9 オアシスHIRATA103号","35.259869","136.246755"
"その他","ミナクチ電装","","","https://biwako-wifi-info.jp/location/photo/100","滋賀県甲賀市水口町今郷492-3","34.95634","136.213477"
"その他","dresshair Mens & Ladys","","","https://biwako-wifi-info.jp/location/photo/102","滋賀県彦根市南川瀬町1651-5","35.225564","136.223395"
"その他","DDEI･デジタルデザインエンジニアリング株式会社","","","https://biwako-wifi-info.jp/location/photo/105","滋賀県彦根市平田町696-2","35.256711","136.242475"
"ショッピング","昭和堂楽器株式会社","","","https://biwako-wifi-info.jp/location/photo/106","滋賀県東近江市八日市東浜町4-3 武久ビル 1階","35.115639","136.198796"
"グルメ","株式会社小川油店","","","https://biwako-wifi-info.jp/location/photo/108","滋賀県米原市寺倉445-7","35.325977","136.31223"
"グルメ","江竜電器","","","https://biwako-wifi-info.jp/location/photo/109","滋賀県米原市枝折128","35.324272","136.34533"
"公共施設","こんぜの里 森の未来館","","","https://biwako-wifi-info.jp/location/photo/110","滋賀県栗東市観音寺459-20","34.964855","136.043352"
"公共施設","森遊館","","","https://biwako-wifi-info.jp/location/photo/111","滋賀県栗東市観音寺537-1","34.967149","136.04253"
"公共施設","こんぜの里 バンガロー村","","","https://biwako-wifi-info.jp/location/photo/112","滋賀県栗東市観音寺535","34.969049","136.042746"
"公共施設","道の駅こんぜの里りっとう","","","https://biwako-wifi-info.jp/location/photo/113","滋賀県栗東市荒張1-11","34.968385","136.039116"
"その他","リバース本町針灸治療院","","","https://biwako-wifi-info.jp/location/photo/114","滋賀県彦根市本町1-2-7 1階","35.271362","136.253857"
"その他","山本石油株式会社","","","https://biwako-wifi-info.jp/location/photo/115","滋賀県大津市下阪本3-3-1","35.060317","135.878853"
"その他","杉","","","https://biwako-wifi-info.jp/location/photo/116","滋賀県甲賀市甲南町深川1655","34.929839","136.171107"
"その他","観音鍼灸院","","","https://biwako-wifi-info.jp/location/photo/118","滋賀県大津市浜大津3-1-21","35.012222","135.860396"
"グルメ","二天一流","","","https://biwako-wifi-info.jp/location/photo/119","滋賀県草津市笠山5-1-68","34.982527","135.951651"
"その他","balu-balu hair","","","https://biwako-wifi-info.jp/location/photo/120","滋賀県彦根市開出今町1588-2","35.262196","136.22799"
"その他","大津バプテスト教会","","","https://biwako-wifi-info.jp/location/photo/121","滋賀県大津市木下町9-5 バプテスト教会","34.998382","135.893135"
"その他","万国吃驚堂","","","https://biwako-wifi-info.jp/location/photo/122","滋賀県彦根市立花町2-40","35.273148","136.256976"
"ホテル・旅館","ウエストコースト","","","https://biwako-wifi-info.jp/location/photo/123","滋賀県彦根市佐和山町214","35.277648","136.275407"
"公共施設","彦根市観光案内所","","","https://biwako-wifi-info.jp/location/photo/126","滋賀県彦根市古沢町116","35.271993","136.263053"
"公共施設","ひこね街なかプラザ","","","https://biwako-wifi-info.jp/location/photo/125","滋賀県彦根市本町1-12-5","35.269573","136.25091"
"観光スポット","彦根城天守閣","","","https://biwako-wifi-info.jp/location/photo/127","滋賀県彦根市金亀町1-1 彦根城天守閣事務所","35.275639","136.253537"
"公共施設","彦根観光センター","","","https://biwako-wifi-info.jp/location/photo/128","滋賀県彦根市尾末町1-51","35.274256","136.257242"
"その他","彦根商工会議所","","","https://biwako-wifi-info.jp/location/photo/129","滋賀県彦根市中央町3-8 2階","35.270235","136.256382"
"交通施設","大津港","","","https://biwako-wifi-info.jp/location/photo/130","滋賀県大津市浜大津5-1-7 大津港旅客ターミナルビル琵琶湖汽船株式会社","35.012747","135.865815"
"観光スポット","長浜城歴史博物館","","","https://biwako-wifi-info.jp/location/photo/131","滋賀県長浜市公園町10-10","35.377643","136.261254"
"観光スポット","長浜市曳山博物館","","","https://biwako-wifi-info.jp/location/photo/132","滋賀県長浜市元浜町14-8","35.381348","136.268867"
"観光スポット","湖北観光情報センター四居家","","","https://biwako-wifi-info.jp/location/photo/133","滋賀県長浜市元浜町14-12","35.381639","136.268681"
"ショッピング","せんくろ","","","https://biwako-wifi-info.jp/location/photo/134","滋賀県彦根市本町1-11-5","35.269135","136.251693"
"その他","長浜商工会議所","","","https://biwako-wifi-info.jp/location/photo/135","滋賀県長浜市高田町10-1","35.380715","136.275428"
"観光スポット","八幡山ロープウェー売店","","","https://biwako-wifi-info.jp/location/photo/136","滋賀県近江八幡市宮内町257 八幡山ロープウェー","35.141118","136.089254"
"グルメ","御料理伊勢幾","","","https://biwako-wifi-info.jp/location/photo/137","滋賀県彦根市錦町4-23","35.266363","136.255465"
"公共施設","ひこね市文化プラザ メッセ棟1階喫茶コーナ","","","https://biwako-wifi-info.jp/location/photo/138","滋賀県彦根市野瀬町187-4","35.255972","136.233084"
"ショッピング","アヤハディオ守山店","","","https://biwako-wifi-info.jp/location/photo/140","滋賀県守山市播磨田町680-1","35.072843","135.993701"
"交通施設","オーミマリン彦根港","","","https://biwako-wifi-info.jp/location/photo/142","滋賀県彦根市松原町3755","35.285658","136.247584"
"その他","株式会社JTB西日本 大津支店","","","https://biwako-wifi-info.jp/location/photo/143","滋賀県大津市中央3-1-8 大津第一生命ビルディング","35.003737","135.865887"
"ホテル・旅館","琵琶湖ホテル","","","https://biwako-wifi-info.jp/location/photo/145","滋賀県大津市浜町2-40","35.010328","135.868192"
"ショッピング","アヤハディオ南彦根店","","","https://biwako-wifi-info.jp/location/photo/146","滋賀県彦根市戸賀町60-1","35.254664","136.239811"
"商店街","百町物語事務所","","","https://biwako-wifi-info.jp/location/photo/147","滋賀県大津市長等2-10-2","35.008856","135.862068"
"商店街","百町市場","","","https://biwako-wifi-info.jp/location/photo/148","滋賀県大津市中央1-2-26","35.008495","135.863351"
"公共施設","彦根城管理事務所","","","https://biwako-wifi-info.jp/location/photo/149","滋賀県彦根市金亀町1-1","35.275639","136.253537"
"ショッピング","アヤハディオ長浜店","","","https://biwako-wifi-info.jp/location/photo/150","滋賀県長浜市八幡東町131","35.385042","136.282707"
"ショッピング","アヤハディオ西大津店","","","https://biwako-wifi-info.jp/location/photo/151","滋賀県大津市見世1-12-20","35.039847","135.859339"
"ショッピング","アヤハディオ今津店","","","https://biwako-wifi-info.jp/location/photo/153","滋賀県高島市今津町今津1653","35.403958","136.035208"
"ショッピング","アヤハディオ八幡西ノ庄店","","","https://biwako-wifi-info.jp/location/photo/152","滋賀県近江八幡市西庄町1251","35.139274","136.110639"
"グルメ","パレット･アトリウム","","","https://biwako-wifi-info.jp/location/photo/154","滋賀県大津市皇子が丘3-3-23 パレット･アトリウム(皇子山)","35.022857","135.858565"
