﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2014/3/31","苗鹿一丁目","222","113","109","2","3","4","7","4","7","5","3","2","3","5","4","9","8","7","8","8","8","10","8","5","1","3","5","16","12","10","10","9","6","5","4","2","3","7","9","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","苗鹿二丁目","1000","485","515","14","14","15","11","19","24","27","21","41","38","28","13","20","21","27","29","39","44","37","32","36","40","37","33","34","39","37","46","35","25","10","26","17","31","12","28","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","苗鹿三丁目","80","63","17","1","1","1","1","1","0","1","1","3","0","4","1","2","1","5","2","10","1","10","3","4","0","7","1","8","1","3","1","2","1","1","2","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","日吉台一丁目","971","461","510","7","8","23","20","12","18","14","5","12","19","25","17","26","30","30","30","23","27","21","15","13","17","23","35","45","68","69","69","54","59","28","28","20","19","16","26","","日吉台"
"252018","","滋賀県","大津市","2014/3/31","日吉台二丁目","944","452","492","12","10","15","9","17","21","20","11","22","14","15","18","18","23","25","22","18","21","24","29","28","21","17","29","42","52","58","69","55","46","27","33","21","36","18","28","","日吉台"
"252018","","滋賀県","大津市","2014/3/31","日吉台三丁目","1050","492","558","8","14","14","19","25","9","11","12","17","23","24","22","19","20","32","36","30","25","16","20","19","24","24","42","59","77","70","80","65","59","31","16","16","23","12","37","","日吉台"
"252018","","滋賀県","大津市","2014/3/31","日吉台四丁目","936","427","509","11","9","13","11","14","13","18","17","11","18","20","25","14","33","23","24","15","20","15","16","19","25","25","40","63","69","66","68","56","38","18","26","14","22","12","35","","日吉台"
"252018","","滋賀県","大津市","2014/3/31","坂本本町","24","15","9","0","0","0","0","0","0","1","0","0","2","2","0","1","0","3","0","1","0","1","2","1","0","2","1","0","0","0","2","1","0","0","0","1","1","1","1","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本一丁目","1037","491","546","19","16","25","25","25","24","20","24","19","22","32","34","17","29","36","31","32","42","43","34","29","33","30","31","37","47","43","35","29","42","23","26","20","24","12","27","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本二丁目","1212","559","653","40","44","29","31","30","40","20","38","26","32","28","37","45","50","45","37","48","50","40","37","39","46","34","31","28","38","32","36","27","40","21","27","15","19","12","20","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本三丁目","2204","1039","1165","55","54","41","38","48","44","51","57","58","48","66","54","61","74","66","89","75","78","84","80","65","86","61","59","65","71","66","89","71","62","44","75","44","54","18","53","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本四丁目","589","290","299","3","9","6","3","13","6","10","14","10","10","16","12","20","8","14","11","12","20","24","25","15","14","17","13","25","23","18","24","24","34","28","29","22","21","13","23","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本五丁目","694","312","382","16","9","8","15","18","10","9","14","10","16","6","13","15","8","23","20","23","21","28","17","19","16","16","17","19","22","28","32","26","25","21","28","20","35","7","64","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本六丁目","1589","770","819","22","19","35","30","38","27","32","41","31","41","43","42","48","32","42","42","71","61","49","48","49","31","38","49","63","78","72","59","39","60","48","65","32","27","18","67","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本七丁目","1709","834","875","24","28","36","23","44","37","56","55","43","41","46","56","42","44","48","46","65","67","68","66","62","43","38","48","63","57","59","67","52","64","48","52","31","39","9","42","","坂本"
"252018","","滋賀県","大津市","2014/3/31","坂本八丁目","862","413","449","18","14","19","13","26","26","20","26","22","20","24","29","26","27","18","24","35","34","23","40","19","24","20","27","39","28","36","45","31","29","15","13","15","14","7","16","","坂本"
"252018","","滋賀県","大津市","2014/3/31","木の岡町","925","447","478","13","12","17","13","31","16","22","17","17","26","16","20","21","13","25","30","31","27","33","28","22","39","36","24","37","40","29","47","36","44","28","36","19","21","14","25","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","下阪本一丁目","1280","651","629","34","26","44","30","36","35","30","22","26","30","44","29","37","37","41","41","56","46","51","41","32","38","29","42","58","41","41","44","40","48","26","23","14","23","12","33","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","下阪本二丁目","1028","512","516","59","42","42","52","36","39","19","22","18","14","23","22","46","53","58","61","59","55","31","24","22","13","14","19","21","17","21","30","18","15","11","14","7","15","7","9","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","下阪本三丁目","1369","675","694","46","48","53","50","63","55","38","42","18","36","29","41","50","47","49","66","77","62","51","53","46","38","37","31","28","24","34","29","19","23","9","17","17","17","11","15","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","下阪本四丁目","783","380","403","21","16","13","13","21","12","17","26","19","19","22","29","18","19","22","16","27","30","26","25","22","34","28","32","41","30","28","21","15","18","18","21","12","25","10","17","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","下阪本五丁目","1016","501","515","22","22","44","25","49","34","31","49","32","33","19","32","30","37","43","43","41","56","48","45","38","26","27","22","23","23","17","17","16","17","8","11","9","12","4","11","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","下阪本六丁目","2052","995","1057","59","72","56","56","52","51","62","42","53","53","47","58","67","75","84","88","91","91","67","83","74","67","52","46","61","65","60","57","40","51","33","34","24","34","13","34","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","比叡辻一丁目","1077","558","519","48","49","33","32","21","34","31","19","44","14","53","33","56","42","40","49","61","51","36","30","27","21","15","28","24","21","26","35","17","16","10","20","5","10","11","15","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","比叡辻二丁目","845","393","452","14","27","19","22","25","16","24","25","36","19","25","46","31","21","37","33","29","33","18","35","28","25","20","30","24","24","26","34","17","22","11","20","6","11","3","9","","下阪本"
"252018","","滋賀県","大津市","2014/3/31","坂本一丁目","127","55","72","2","2","3","2","4","6","1","1","2","3","5","1","1","2","2","2","4","3","2","6","2","3","3","4","4","8","6","5","2","9","5","8","4","4","3","3","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","唐崎一丁目","1572","755","817","30","28","45","46","49","34","35","48","32","40","35","29","37","56","70","65","75","68","44","62","50","49","52","58","46","46","62","67","44","48","25","30","16","20","8","23","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","唐崎二丁目","787","357","430","17","17","17","20","24","16","21","24","24","14","9","21","15","14","26","32","28","33","26","23","18","29","15","25","24","37","32","46","32","28","20","19","6","16","3","16","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","唐崎三丁目","1047","467","580","17","24","17","25","18","18","21","19","17","20","26","32","29","23","33","40","34","37","30","25","20","30","29","30","40","44","33","52","41","50","31","46","19","41","12","24","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","唐崎四丁目","752","358","394","18","17","19","18","17","22","22","23","22","23","24","25","22","31","20","19","24","43","30","27","22","21","21","33","33","28","29","31","17","11","10","8","5","7","3","7","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","弥生町","542","249","293","10","19","15","10","20","19","13","11","7","8","14","13","10","18","23","21","23","33","20","18","15","16","14","19","9","8","16","20","8","21","17","17","12","9","3","13","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","穴太一丁目","553","279","274","14","10","9","6","10","15","16","13","11","8","13","17","11","12","16","18","21","18","31","23","17","17","16","13","21","21","28","26","12","18","14","10","13","14","6","15","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","穴太二丁目","635","304","331","18","11","8","10","12","12","13","11","11","14","14","23","24","19","26","30","24","24","12","14","18","10","22","22","22","28","23","29","23","24","18","16","8","15","8","19","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","穴太三丁目","404","197","207","6","4","5","4","7","8","16","10","6","9","7","7","7","11","11","11","15","20","19","18","12","8","13","15","17","17","11","18","22","20","10","7","7","9","6","11","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","下阪本二丁目","218","102","116","13","18","5","6","2","2","3","4","1","2","7","10","17","14","15","14","8","6","8","9","3","4","2","4","4","5","8","7","2","5","3","2","1","2","0","2","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","滋賀里一丁目","942","444","498","15","21","17","19","17","10","18","21","19","26","25","20","23","30","32","41","37","25","17","28","21","26","31","29","43","43","46","40","30","24","25","28","15","33","13","34","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","滋賀里二丁目","772","375","397","7","13","16","14","14","16","19","16","22","15","18","12","17","23","28","23","24","32","33","24","31","30","22","17","13","20","24","36","29","32","19","30","21","26","18","18","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","滋賀里三丁目","663","329","334","26","13","12","8","17","11","8","21","10","16","20","20","22","21","21","18","22","18","23","29","19","17","20","17","24","25","30","29","16","21","15","18","12","15","12","17","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","滋賀里四丁目","865","409","456","50","43","37","34","25","30","21","26","12","18","24","22","30","46","36","42","41","44","42","32","24","28","21","20","14","17","13","17","6","12","5","11","4","2","4","12","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","見世一丁目","553","258","295","27","18","14","9","20","14","16","16","12","18","19","15","21","23","19","22","22","25","18","25","17","11","6","11","7","17","13","4","9","17","9","12","5","14","4","24","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","見世二丁目","834","373","461","13","23","9","17","20","22","30","22","30","32","31","37","24","20","23","29","25","38","29","36","32","25","21","26","28","26","18","23","18","27","9","15","6","14","7","29","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","際川一丁目","140","78","62","0","3","1","3","1","1","2","4","9","4","13","6","13","5","5","4","6","1","6","5","7","2","2","4","4","7","3","2","4","4","0","2","2","4","0","1","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","際川二丁目","1220","584","636","33","46","40","41","33","33","36","41","31","23","23","24","35","43","42","47","65","56","52","38","36","37","31","30","30","43","40","51","30","24","13","23","8","18","6","18","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","際川三丁目","984","477","507","6","11","17","15","28","26","31","26","26","29","17","10","22","13","26","40","47","34","35","36","30","32","22","14","34","29","42","58","45","46","31","40","9","22","9","26","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","際川四丁目","651","321","330","19","24","32","28","22","29","16","17","17","11","14","7","24","27","30","29","36","33","23","21","17","16","12","10","20","18","14","14","11","17","9","11","3","7","2","11","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","あかね町","959","463","496","13","15","22","23","37","43","42","35","28","33","32","18","16","10","23","27","47","55","48","52","38","51","28","15","25","30","21","31","18","21","10","12","7","12","8","13","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","蓮池町","922","459","463","14","13","12","20","14","17","22","20","28","21","41","25","23","21","32","31","39","25","22","33","32","36","33","32","38","36","31","41","34","31","20","25","16","15","8","21","","唐崎"
"252018","","滋賀県","大津市","2014/3/31","皇子が丘一丁目","1213","600","613","24","19","35","18","31","30","34","17","30","37","36","38","34","30","39","44","45","50","41","57","39","37","47","31","43","44","37","36","39","39","24","29","11","31","11","26","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","桜野町一丁目","888","411","477","23","19","16","24","23","31","24","23","17","24","20","32","30","27","29","37","50","43","32","33","24","17","22","18","19","27","16","23","20","30","29","24","9","19","8","26","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","桜野町二丁目","1699","815","884","71","61","57","60","39","31","30","37","30","34","31","43","62","81","96","90","89","85","49","62","48","41","40","62","38","38","33","42","35","37","30","32","23","25","14","23","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","錦織一丁目","942","459","483","22","18","36","24","33","25","29","20","23","18","19","17","21","25","31","28","32","36","25","25","26","29","26","33","24","20","27","46","31","39","22","32","21","27","11","21","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","錦織二丁目","729","366","363","26","7","20","5","15","15","22","15","13","11","20","17","23","14","22","22","27","32","27","25","19","22","18","19","33","29","22","29","23","28","10","27","15","19","11","27","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","錦織三丁目","727","358","369","13","16","13","9","19","13","21","18","13","16","19","16","24","22","28","14","19","27","23","25","28","22","20","21","29","30","19","24","23","28","22","29","15","21","10","18","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","二本松","480","217","263","7","10","6","7","8","11","10","12","18","17","11","9","9","11","13","12","15","15","19","20","13","16","13","12","21","23","14","13","8","21","16","19","9","19","7","16","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","柳が崎","902","419","483","41","42","11","17","9","7","7","21","13","19","24","28","49","71","58","46","43","37","34","40","21","28","23","38","31","32","24","30","10","18","13","4","3","4","5","1","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","神宮町","281","117","164","3","3","2","7","5","6","5","8","13","8","5","14","6","3","6","10","9","14","3","9","4","10","9","10","10","9","5","13","7","6","8","5","8","18","9","11","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","南志賀一丁目","782","376","406","7","14","15","18","14","29","28","15","18","17","19","16","16","23","13","17","43","36","33","25","27","31","30","16","29","34","19","30","21","21","18","27","14","19","12","18","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","南志賀二丁目","674","325","349","16","23","8","13","20","19","17","9","16","11","14","18","13","16","22","26","36","23","16","25","25","18","16","17","26","25","13","23","22","22","19","21","20","18","6","22","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","南志賀三丁目","700","322","378","16","18","16","24","14","22","21","19","14","13","28","24","23","32","32","31","28","26","20","28","17","22","11","20","23","20","16","20","17","21","10","9","13","13","3","16","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","南志賀四丁目","895","454","441","19","11","21","19","29","16","19","19","23","22","28","26","25","22","27","20","30","27","26","25","21","29","33","37","37","45","46","38","30","29","20","19","14","21","6","16","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","高砂町","596","282","314","13","11","18","11","12","15","17","17","8","16","14","14","13","11","17","15","23","33","16","14","24","18","15","23","23","16","16","19","14","27","23","19","9","22","7","13","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","見世一丁目","95","51","44","5","1","2","1","2","0","1","1","3","1","9","3","3","4","3","3","3","3","2","1","3","3","4","4","3","3","2","1","4","4","0","4","1","3","1","4","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","勧学一丁目","653","333","320","14","14","34","27","26","19","32","24","14","22","14","19","24","15","18","26","34","33","27","35","28","18","10","13","26","17","9","14","12","14","7","4","1","1","3","5","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","勧学二丁目","797","377","420","23","20","12","19","23","13","14","13","18","17","28","34","26","32","20","24","34","33","26","20","13","27","28","38","33","26","24","25","18","22","18","25","11","11","8","21","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","柳川一丁目","927","437","490","11","12","16","22","31","26","27","29","24","27","22","37","28","21","25","25","36","39","25","45","36","33","33","36","38","39","36","29","19","28","24","15","4","13","2","14","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","柳川二丁目","894","437","457","13","12","25","19","34","35","28","30","21","28","24","24","25","24","32","30","37","40","32","45","36","39","32","23","27","31","19","28","22","24","21","13","6","3","3","9","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","鏡が浜","703","336","367","35","24","26","22","17","10","15","11","6","6","16","23","24","25","46","46","37","25","13","17","14","10","5","14","13","14","15","19","16","20","10","27","16","30","12","24","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","錦織町・南滋賀町","11","6","5","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","1","2","0","0","0","0","0","1","0","0","1","1","0","0","0","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","松山町","876","423","453","15","27","20","22","30","34","41","25","20","29","15","17","18","20","24","33","38","55","53","57","45","32","29","24","20","21","12","21","19","11","9","14","8","7","7","4","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","千石台","275","138","137","2","2","4","2","4","2","11","4","5","6","8","4","5","4","5","9","6","8","10","12","14","11","9","9","15","12","11","17","17","13","8","9","4","7","0","6","","滋賀"
"252018","","滋賀県","大津市","2014/3/31","山中町","149","69","80","1","1","2","4","2","1","2","2","0","2","0","2","3","2","7","4","6","8","3","1","2","2","5","7","6","9","7","8","9","6","6","7","3","7","5","7","","山中比叡平"
"252018","","滋賀県","大津市","2014/3/31","比叡平一丁目","723","328","395","6","15","15","16","6","17","11","7","8","18","12","18","16","14","20","27","22","20","19","25","17","24","15","26","40","39","46","52","35","29","20","11","9","16","11","21","","山中比叡平"
"252018","","滋賀県","大津市","2014/3/31","比叡平二丁目","1029","494","535","20","18","30","16","25","27","22","15","10","14","21","21","24","22","33","36","20","37","30","29","28","28","36","45","41","52","65","72","43","42","22","18","13","19","11","24","","山中比叡平"
"252018","","滋賀県","大津市","2014/3/31","比叡平三丁目","1106","534","572","17","10","17","23","29","27","21","20","21","22","15","26","25","24","24","39","39","42","39","29","22","24","40","62","85","66","56","65","46","35","18","10","12","23","8","25","","山中比叡平"
"252018","","滋賀県","大津市","2014/3/31","大谷町","424","203","221","2","3","4","3","4","4","8","3","8","5","9","5","7","11","10","6","15","15","13","10","12","8","9","13","17","13","22","37","22","22","16","24","15","20","10","19","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","追分町","648","337","311","12","14","17","8","13","13","14","6","16","15","15","10","16","18","20","22","27","22","21","22","28","25","30","22","35","21","24","25","22","25","18","16","3","13","6","14","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","藤尾奥町","846","428","418","8","10","8","9","13","9","17","18","20","24","28","21","21","23","22","16","33","31","27","27","28","24","23","39","44","39","56","42","40","29","20","22","15","14","5","21","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","稲葉台","1177","571","606","9","13","22","17","29","19","25","23","27","25","29","22","24","28","29","40","38","34","30","29","29","27","28","50","56","50","67","80","55","52","37","36","21","37","16","24","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","茶戸町","896","431","465","19","21","17","24","21","23","18","21","23","26","19","20","23","23","31","34","32","28","26","31","34","32","33","31","31","34","43","34","23","34","21","20","12","13","5","16","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","横木一丁目","656","320","336","8","11","9","12","16","6","12","11","14","13","20","21","25","14","18","24","31","25","16","24","19","19","17","18","25","24","38","33","24","30","13","16","10","14","5","21","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","横木二丁目","840","411","429","16","9","17","19","22","19","21","23","18","13","20","20","23","30","36","20","32","38","29","24","24","33","27","34","27","31","32","35","31","30","14","16","14","12","8","23","","藤尾"
"252018","","滋賀県","大津市","2014/3/31","皇子が丘二丁目","2857","1349","1508","87","71","104","89","117","104","73","65","41","45","41","55","48","74","121","156","149","190","137","140","107","111","68","68","58","83","69","69","50","64","34","50","25","48","20","26","","長等"
"252018","","滋賀県","大津市","2014/3/31","皇子が丘三丁目","462","206","256","13","8","6","7","8","10","11","9","10","16","16","15","17","16","14","18","14","20","10","18","15","25","16","14","11","19","15","19","11","17","8","15","5","4","6","6","","長等"
"252018","","滋賀県","大津市","2014/3/31","大門通","645","312","333","10","11","3","10","13","13","18","15","29","17","28","18","21","17","17","17","16","23","21","20","23","21","13","14","22","21","28","25","21","18","10","25","12","19","7","29","","長等"
"252018","","滋賀県","大津市","2014/3/31","園城寺町","43","18","25","1","1","0","0","0","0","1","2","1","2","1","0","0","1","4","1","1","1","1","1","2","0","1","2","1","2","2","2","0","2","0","0","1","2","1","6","","長等"
"252018","","滋賀県","大津市","2014/3/31","山上町","909","469","440","27","34","38","22","25","16","17","17","16","9","30","18","37","53","48","42","38","38","33","32","22","21","20","17","35","28","23","26","20","18","15","22","12","14","13","13","","長等"
"252018","","滋賀県","大津市","2014/3/31","観音寺","491","228","263","8","11","10","6","8","7","9","9","9","15","9","11","13","12","12","11","16","13","13","14","15","15","14","14","15","17","19","27","22","20","11","23","15","18","10","20","","長等"
"252018","","滋賀県","大津市","2014/3/31","尾花川","1000","483","517","19","22","26","23","28","20","20","29","18","15","27","21","32","30","34","30","36","50","48","40","37","30","24","25","37","26","32","46","29","28","15","34","13","17","8","31","","長等"
"252018","","滋賀県","大津市","2014/3/31","茶が崎","1479","694","785","49","46","34","43","28","33","42","25","21","29","17","23","39","65","61","65","71","84","59","70","66","56","48","59","48","63","53","48","26","26","17","25","13","14","2","11","","長等"
"252018","","滋賀県","大津市","2014/3/31","御陵町","191","122","69","3","3","5","1","7","2","5","8","14","3","13","6","8","4","5","1","9","9","11","9","10","3","16","6","6","1","4","7","3","3","2","0","1","1","0","2","","長等"
"252018","","滋賀県","大津市","2014/3/31","浜大津二丁目","157","79","78","2","0","5","2","4","0","5","3","3","3","4","5","3","2","8","4","5","6","4","6","4","7","6","4","5","2","5","2","4","10","5","9","2","5","5","8","","長等"
"252018","","滋賀県","大津市","2014/3/31","浜大津三丁目","1117","533","584","29","34","29","33","29","20","26","20","20","28","29","29","34","30","57","65","44","45","56","41","34","37","29","40","27","20","22","29","19","29","23","32","16","29","10","23","","長等"
"252018","","滋賀県","大津市","2014/3/31","浜大津四丁目","232","102","130","7","6","1","1","4","2","5","4","3","3","4","7","8","12","7","4","8","5","5","7","3","5","3","6","8","9","9","11","9","11","6","15","5","11","7","11","","長等"
"252018","","滋賀県","大津市","2014/3/31","長等一丁目","207","87","120","2","0","0","3","2","2","1","6","3","4","3","7","7","3","6","6","3","6","3","6","8","2","4","7","8","15","8","12","15","12","8","8","3","8","3","13","","長等"
"252018","","滋賀県","大津市","2014/3/31","長等二丁目","906","412","494","8","5","4","4","11","17","15","18","25","32","44","37","24","26","13","14","22","33","17","26","32","26","28","33","36","30","29","34","26","41","34","37","29","39","15","42","","長等"
"252018","","滋賀県","大津市","2014/3/31","長等三丁目","570","275","295","8","10","9","4","7","13","8","10","10","13","13","10","17","10","19","15","23","16","18","21","23","20","16","17","24","22","21","29","22","20","17","32","13","11","7","22","","長等"
"252018","","滋賀県","大津市","2014/3/31","小関町","321","152","169","3","3","6","6","10","6","9","9","8","7","4","7","7","10","4","7","8","5","9","12","14","11","11","13","9","10","17","13","8","12","8","13","11","10","6","15","","長等"
"252018","","滋賀県","大津市","2014/3/31","三井寺町","701","331","370","10","15","12","11","9","13","14","8","17","15","17","13","22","23","18","20","19","17","18","22","23","18","26","16","15","29","29","27","23","31","22","26","26","30","11","36","","長等"
"252018","","滋賀県","大津市","2014/3/31","神出開町","39","12","27","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","2","2","3","2","1","1","1","8","2","13","","長等"
"252018","","滋賀県","大津市","2014/3/31","梅林一丁目","275","127","148","2","2","6","9","5","2","0","5","7","8","11","6","3","5","6","7","11","11","2","6","10","10","9","8","10","12","10","9","12","11","6","15","13","13","4","9","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","梅林二丁目","67","31","36","2","0","3","0","0","2","1","0","1","0","2","2","1","2","2","0","2","3","0","3","5","2","1","4","1","0","2","4","1","4","2","5","2","5","3","0","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","末広町","200","95","105","2","0","2","1","1","1","5","1","8","7","3","4","1","3","4","6","4","1","5","7","7","7","6","6","7","6","10","12","12","17","5","9","8","5","5","12","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","春日町","656","297","359","29","38","19","18","10","11","13","9","3","11","7","24","54","44","33","47","19","35","21","15","16","18","12","9","17","18","20","27","12","10","5","7","6","9","1","9","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","御幸町","462","220","242","2","1","1","3","6","4","9","5","11","11","10","9","11","8","11","7","11","13","16","12","14","19","18","7","18","15","19","27","27","18","13","28","12","26","11","29","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","逢坂一丁目","943","439","504","21","27","16","15","17","17","18","17","17","18","19","30","32","25","32","30","31","41","37","30","32","42","34","31","35","36","33","30","13","26","19","28","16","22","17","39","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","逢坂二丁目","467","209","258","7","11","8","15","10","5","5","10","13","11","9","7","6","15","23","20","16","14","11","12","13","17","16","11","15","14","13","19","18","20","12","19","4","21","10","17","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","札の辻","139","58","81","1","0","1","1","2","1","1","3","3","2","2","1","2","3","4","5","2","5","4","2","5","3","3","7","5","6","8","10","7","8","2","8","2","2","4","14","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","音羽台","244","122","122","4","4","9","2","6","10","1","5","4","5","10","2","10","8","6","11","8","6","6","6","5","8","11","11","12","9","6","6","7","2","5","8","8","7","4","12","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","朝日が丘一丁目","2035","942","1093","44","48","53","49","48","47","65","54","39","48","31","52","42","61","76","90","78","90","71","68","65","67","61","74","69","86","79","71","47","71","37","46","24","39","13","32","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","朝日が丘二丁目","684","310","374","16","14","23","21","18","15","19","17","15","15","9","13","11","16","21","36","30","34","15","21","16","16","17","17","22","37","32","39","24","24","12","9","5","15","5","15","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","本宮一丁目","59","27","32","1","1","2","2","0","2","1","2","1","1","0","0","3","0","3","3","2","3","0","0","2","2","1","2","5","5","3","4","2","0","0","0","1","1","0","4","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","本宮二丁目","1855","886","969","42","47","38","34","43","37","56","46","40","50","34","46","45","52","63","68","62","83","86","58","73","59","59","60","57","54","51","50","40","54","46","46","29","55","22","70","","逢坂"
"252018","","滋賀県","大津市","2014/3/31","浜大津二丁目","9","5","4","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","","中央"
"252018","","滋賀県","大津市","2014/3/31","浜大津四丁目","780","380","400","23","27","39","20","21","20","19","18","5","16","13","10","17","19","37","41","42","45","28","41","32","25","21","20","18","25","18","31","21","11","17","8","7","12","2","11","","中央"
"252018","","滋賀県","大津市","2014/3/31","中央一丁目","769","381","388","13","11","13","15","10","11","12","14","14","23","23","17","24","21","27","23","29","28","30","20","23","24","25","21","40","27","26","31","29","23","15","27","14","23","14","29","","中央"
"252018","","滋賀県","大津市","2014/3/31","中央二丁目","610","275","335","8","7","9","8","6","13","13","7","5","16","26","28","21","17","24","21","25","27","14","20","15","19","13","18","19","28","22","21","20","20","16","22","10","17","9","26","","中央"
"252018","","滋賀県","大津市","2014/3/31","中央三丁目","595","258","337","8","12","8","16","10","12","11","16","9","11","13","14","15","12","13","22","20","22","26","30","17","22","15","13","12","17","21","24","20","25","8","29","18","21","14","19","","中央"
"252018","","滋賀県","大津市","2014/3/31","中央四丁目","960","453","507","43","33","27","39","25","28","6","13","18","24","31","34","41","46","45","57","43","56","36","29","30","18","15","22","18","18","23","20","19","22","15","19","9","16","9","13","","中央"
