﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"252018","","滋賀県","大津市","人口統計　平成29年8月1日時点（学区別）","平成29年8月1日時点の大津市の人口・世帯数の学区別でデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7405_1501811147667","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年7月1日時点（学区別）","平成29年7月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7404_1499217930246","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年6月1日時点（学区別）","平成29年6月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7403_1496637462845","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年5月1日時点（学区別）","平成29年5月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7402_1494207856074","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年4月1日時点（学区別・町丁別）","平成29年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7401_1491541998587","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年2月1日時点（学区別・町丁別）","平成29年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7149_1486342174443","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年12月1日時点（学区別・町丁別）","平成28年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7147_1481091205612","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年11月1日時点（学区別・町丁別）","平成28年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7146_1478221014006","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年10月1日時点（学区別・町丁別）","平成28年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7145_1476245224306","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年9月1日時点（学区別・町丁別）","平成28年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7144_1473052837108","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年8月1日時点（学区別・町丁別）","平成28年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7143_1470119532339","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年7月1日時点（学区別・町丁別）","平成28年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7142_1467616450021","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年5月1日時点（学区別・町丁別）","平成28年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7140_1462497928179","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年3月1日時点（学区別・町丁別）","平成28年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6844_1456965970205","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年2月1日時点（学区別・町丁別）","平成28年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6843_1454460546555","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年1月1日時点（学区別・町丁別）","平成28年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6329_1451974350810","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年12月1日時点（学区別・町丁別）","平成27年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6328_1449638576468","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年11月1日時点（学区別・町丁別）","平成27年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6327_1447235778407","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年10月1日時点（学区別）","平成27年10月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6326_1447235613347","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年9月1日時点（学区別・町丁別）","平成27年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6325_1447235427363","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年8月1日時点（学区別・町丁別）","平成27年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6324_1447235234395","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年7月1日時点（学区別・町丁別）","平成27年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6323_1447234798820","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年6月1日時点（学区別・町丁別）","平成27年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6322_1447234590720","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年5月1日時点（学区別・町丁別）","平成27年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6321_1447234285108","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年4月1日時点（学区別・町丁別）","平成27年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6320_1447231539415","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年3月1日時点（学区別・町丁別）","平成27年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_9636_1447236016110","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年2月1日時点（学区別・町丁別）","平成27年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6319_1447236476434","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成27年1月1日時点（学区別・町丁別）","平成27年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6318_1447236644715","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年11月1日時点（学区別・町丁別）","平成26年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6316_1447237059559","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年10月1日時点（学区別・町丁別）","","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6315_1447236986129","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年9月1日時点（学区別・町丁別）","平成26年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6314_1447236615138","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年8月1日時点（学区別・町丁別）","平成26年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6313_1447236420234","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年7月1日時点（学区別・町丁別）","平成26年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6312_1447236131867","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年6月1日時点（学区別・町丁別）","平成26年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6311_1447235962565","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年5月1日時点（学区別・町丁別）","平成26年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6310_1447235854896","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年4月1日時点（学区別・町丁別）","平成26年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6309_1447235680086","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年3月1日時点（学区別・町丁別）","平成26年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6308_1447235511779","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成26年1月1日時点（学区別・町丁別）","平成26年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6306_1447235252265","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年12月1日時点（学区別・町丁別）","平成25年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6305_1447235128645","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年10月1日時点（学区別・町丁別）","平成25年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6303_1447234653482","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年9月1日時点（学区別・町丁別）","平成25年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6302_1447234481277","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年8月1日時点（学区別・町丁別）","平成25年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6301_1447234267398","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年7月1日時点（学区別・町丁別）","平成25年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6300_1447234134098","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年6月1日時点（学区別・町丁別）","平成25年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6299_1447232718262","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年5月1日時点（学区別・町丁別）","平成25年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6298_1447232601006","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年4月1日時点（学区別・町丁別）","平成25年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6297_1447232453088","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年3月1日時点（学区別・町丁別）","平成25年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6296_1447232333415","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年2月1日時点（学区別・町丁別）","平成25年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6295_1447232171512","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成25年1月1日時点（学区別・町丁別）","平成25年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6294_1447231981781","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年12月1日時点（学区別・町丁別）","平成24年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6293_1447231864744","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年10月1日時点（学区別・町丁別）","平成24年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6291_1447231573603","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年9月1日時点（学区別・町丁別）","平成24年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6290_1447231462627","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年8月1日時点（学区別・町丁別）","平成24年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6289_1447231322238","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年7月1日時点（学区別・町丁別）","平成24年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6288_1447230867617","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年6月1日時点（学区別・町丁別）","平成24年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6287_1447230499066","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年5月1日時点（学区別・町丁別）","平成24年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6286_1447230381999","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年4月1日時点（学区別・町丁別）","平成24年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6285_1447225971497","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年3月1日時点（学区別・町丁別）","平成24年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6284_1447224191372","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年2月1日時点（学区別・町丁別）","平成24年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6283_1447223777418","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年1月1日時点（学区別・町丁別）","平成24年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6282_1447223637160","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年12月1日時点（学区別・町丁別）","平成23年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6281_1447223467402","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年11月1日時点（学区別・町丁別）","平成23年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6280_1447223225132","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年10月1日時点（学区別・町丁別）","平成23年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6279_1447223079960","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年9月1日時点（学区別・町丁別）","平成23年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6278_1447222909127","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年8月1日時点（学区別・町丁別）","平成23年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6277_1447222527341","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年6月1日時点（学区別・町丁別）","平成23年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6275_1447222128081","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年5月1日時点（学区別・町丁別）","平成23年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6274_1447221808464","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年4月1日時点（学区別・町丁別）","平成23年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6273_1447221418964","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年3月1日時点（学区別・町丁別）","平成23年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6272_1447157198013","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年2月1日時点（学区別・町丁別）","平成23年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6271_1447157068760","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年1月1日時点（学区別・町丁別）","平成23年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6270_1447156836697","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年9月1日時点（学区別・町丁別）","平成22年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6266_1447156332161","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年8月1日時点（学区別・町丁別）","平成22年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6265_1447156221772","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年7月1日時点（学区別・町丁別）","平成22年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6264_1447156096872","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年6月1日時点（学区別・町丁別）","平成22年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6263_1447155967568","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年5月1日時点（学区別・町丁別）","平成22年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6262_1447155835089","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年4月1日時点（学区別・町丁別）","平成22年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6261_1447155467044","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年3月1日時点（学区別・町丁別）","平成22年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6260_1447155314776","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成22年2月1日時点（学区別・町丁別）","平成22年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6259_1447155109741","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年9月1日時点（学区別・町丁別）","平成21年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6254_1447153931405","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年8月1日時点（学区別・町丁別）","平成21年8月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6253_1447153780980","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年7月1日時点（学区別・町丁別）","平成21年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6252_1447153593981","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年6月1日時点（学区別・町丁別）","平成21年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6251_1447153441067","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年5月1日時点（学区別・町丁別）","平成21年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6250_1447153243730","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年4月1日時点（学区別・町丁別）","人口統計　平成21年4月1日時点（学区別・町丁別）","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6249_1447152412032","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年3月1日時点（学区別・町丁別）","平成21年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6248_1447072688086","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年2月1日時点（学区別・町丁別）","平成21年2月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6247_1447072375649","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成21年1月1日時点（学区別・町丁別）","平成21年1月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6246_1447072152115","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年12月1日時点（学区別・町丁別）","平成20年12月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6245_1447071983346","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年11月1日時点（学区別・町丁別）","平成20年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6244_1447071825812","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年10月1日時点（学区別・町丁別）","平成20年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6243_1447071643084","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年5月1日時点（学区別・町丁別）","平成20年5月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6238_1447070346077","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成20年4月1日時点（学区別・町丁別）","平成20年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6237_1447070095775","無","CC BYに準拠。","2018/8/27","2018/10/1",""
