﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/9/30","千野一丁目","232","106","126","0","2","1","1","4","3","3","6","5","4","1","3","1","4","9","8","8","8","9","6","7","3","8","10","7","14","14","9","11","11","9","13","3","6","6","15","111","雄琴"
"252018","","滋賀県","大津市","2023/9/30","千野二丁目","41","22","19","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","1","0","1","2","2","1","1","1","2","3","2","0","3","3","4","2","2","1","1","5","27","雄琴"
"252018","","滋賀県","大津市","2023/9/30","千野三丁目","51","24","27","0","0","2","0","0","0","0","1","1","2","1","2","1","0","1","0","0","0","1","1","1","2","2","2","4","3","2","1","1","1","1","3","5","5","1","4","25","雄琴"
"252018","","滋賀県","大津市","2023/9/30","苗鹿一丁目","202","108","94","4","1","3","3","4","3","4","7","5","6","2","4","6","5","6","3","9","3","7","7","10","10","13","6","4","1","2","7","11","10","11","9","5","5","2","4","98","雄琴"
"252018","","滋賀県","大津市","2023/9/30","苗鹿二丁目","929","466","463","11","9","7","6","14","11","25","16","33","43","23","16","24","22","24","12","12","17","32","27","49","42","42","36","39","40","36","27","28","38","26","35","22","28","19","38","534","雄琴"
"252018","","滋賀県","大津市","2023/9/30","苗鹿三丁目","50","34","16","0","0","0","0","1","1","1","1","1","1","0","0","1","0","1","1","2","0","5","3","5","1","5","1","2","1","3","0","6","5","0","1","0","0","1","0","40","雄琴"
"252018","","滋賀県","大津市","2023/9/30","日吉台一丁目","897","411","486","7","7","20","8","15","14","19","21","15","18","8","5","9","15","16","20","30","23","34","29","22","34","19","17","12","16","25","41","48","77","56","55","35","50","21","36","428","日吉台"
"252018","","滋賀県","大津市","2023/9/30","日吉台二丁目","881","420","461","7","11","14","12","12","6","16","12","19","17","12","7","10","19","13","14","26","22","22","18","19","27","30","32","25","27","23","28","45","58","49","66","46","35","32","50","421","日吉台"
"252018","","滋賀県","大津市","2023/9/30","日吉台三丁目","977","465","512","16","8","9","14","10","23","13","14","26","14","9","13","16","12","16","14","24","18","36","33","32","32","20","27","17","22","22","40","58","82","62","63","48","49","31","34","456","日吉台"
"252018","","滋賀県","大津市","2023/9/30","日吉台四丁目","791","371","420","6","2","11","13","10","11","11","13","9","5","12","9","11","11","15","20","7","16","29","23","20","19","14","22","20","27","25","38","61","70","52","59","42","28","16","34","392","日吉台"
"252018","","滋賀県","大津市","2023/9/30","坂本本町","11","9","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","0","0","1","1","0","0","0","1","11","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本一丁目","1126","533","593","22","16","29","16","23","16","30","31","27","26","21","28","25","25","29","25","25","43","40","36","45","44","39","43","28","29","27","32","43","46","34","46","23","37","23","54","532","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本二丁目","1429","656","773","33","38","43","58","44","48","24","33","24","30","22","42","48","45","36","52","63","66","51","50","57","56","42","42","35","39","36","37","29","33","27","35","18","32","24","37","606","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本三丁目","3124","1456","1668","110","119","101","137","79","80","56","51","55","52","73","86","111","125","137","142","110","116","109","124","87","90","89","100","64","88","67","66","59","92","60","67","47","56","42","77","1282","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本四丁目","520","248","272","9","7","4","7","5","11","8","6","11","4","15","12","9","10","15","7","11","12","12","9","12","20","26","22","18","16","16","11","20","27","10","17","21","37","26","37","252","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本五丁目","610","285","325","3","7","11","13","14","17","10","10","10","7","9","9","6","6","12","14","13","11","17","17","23","21","27","14","20","16","16","14","27","28","29","33","23","22","15","66","343","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本六丁目","1506","731","775","35","39","26","19","26","32","33","28","34","35","43","37","39","42","48","43","40","35","45","45","70","54","49","48","35","34","42","48","61","80","52","52","26","43","27","61","726","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本七丁目","1860","906","954","50","51","47","28","19","26","39","39","49","36","60","55","61","72","63","59","54","53","62","53","66","75","77","73","57","46","37","54","56","65","48","58","29","53","32","58","908","坂本"
"252018","","滋賀県","大津市","2023/9/30","坂本八丁目","781","352","429","6","14","18","19","24","9","14","12","12","18","14","24","17","17","15","23","18","26","23","27","34","31","23","37","16","23","19","23","37","32","26","38","24","27","12","29","398","坂本"
"252018","","滋賀県","大津市","2023/9/30","木の岡町","883","419","464","13","16","20","14","15","11","14","18","23","15","20","11","20","21","19","20","20","20","28","32","31","33","34","32","32","37","26","23","35","50","22","34","25","38","22","39","431","下阪本"
"252018","","滋賀県","大津市","2023/9/30","下阪本一丁目","1440","723","717","41","44","46","23","25","24","41","35","33","34","57","40","47","60","53","44","40","37","45","40","54","62","50","45","31","35","27","49","55","39","36","37","27","41","15","28","627","下阪本"
"252018","","滋賀県","大津市","2023/9/30","下阪本二丁目","1170","592","578","28","23","51","37","53","47","39","48","42","31","12","24","31","23","32","37","51","58","58","65","63","50","34","22","24","17","14","20","18","20","21","19","11","16","10","21","461","下阪本"
"252018","","滋賀県","大津市","2023/9/30","下阪本三丁目","1801","897","904","78","73","51","67","64","53","60","54","57","41","43","52","57","77","70","63","73","63","60","80","69","61","60","54","39","41","31","30","28","27","27","28","16","18","14","22","647","下阪本"
"252018","","滋賀県","大津市","2023/9/30","下阪本四丁目","867","411","456","25","39","22","30","14","11","13","9","26","14","40","41","31","38","25","24","18","18","22","12","29","39","20","32","24","36","21","26","37","25","19","19","10","13","15","30","385","下阪本"
"252018","","滋賀県","大津市","2023/9/30","下阪本五丁目","1434","725","709","54","43","62","50","30","35","45","33","40","35","60","60","45","47","55","61","59","47","58","63","52","70","44","44","45","30","26","21","26","21","14","17","7","12","3","20","585","下阪本"
"252018","","滋賀県","大津市","2023/9/30","下阪本六丁目","2230","1066","1164","68","54","63","72","54","73","55","56","51","49","39","36","55","68","75","71","75","87","95","98","94","89","65","77","65","78","50","47","64","73","53","53","23","37","22","46","920","下阪本"
"252018","","滋賀県","大津市","2023/9/30","比叡辻一丁目","1251","628","623","22","25","58","58","45","44","40","43","34","26","40","21","27","21","54","45","60","67","52","45","51","49","41","37","22","25","20","30","26","24","21","32","11","9","4","22","514","下阪本"
"252018","","滋賀県","大津市","2023/9/30","比叡辻二丁目","764","357","407","19","29","13","14","9","9","13","10","28","15","25","25","40","27","16","31","21","17","25","23","20","31","17","33","30","26","15","24","23","28","21","36","15","15","7","14","398","下阪本"
"252018","","滋賀県","大津市","2023/9/30","坂本一丁目","107","38","69","0","0","1","0","2","3","4","4","2","6","0","1","0","2","3","1","1","4","2","3","5","4","1","6","4","1","2","5","4","9","1","4","3","9","3","7","67","唐崎"
"252018","","滋賀県","大津市","2023/9/30","唐崎一丁目","1638","789","849","29","28","36","36","41","33","42","39","38","42","38","41","46","52","50","40","39","52","72","69","80","69","50","69","49","51","41","49","43","42","44","60","33","39","18","38","791","唐崎"
"252018","","滋賀県","大津市","2023/9/30","唐崎二丁目","904","413","491","41","33","32","22","15","18","22","23","21","10","14","17","29","26","25","34","23","20","28","36","27","37","29","29","19","31","14","29","24","38","24","40","14","28","12","20","416","唐崎"
"252018","","滋賀県","大津市","2023/9/30","唐崎三丁目","1078","480","598","22","24","12","20","22","26","22","29","26","26","20","17","18","24","37","36","35","24","34","50","36","41","20","24","24","35","23","27","42","49","35","47","28","47","24","52","572","唐崎"
"252018","","滋賀県","大津市","2023/9/30","唐崎四丁目","844","413","431","25","18","17","16","21","15","16","23","19","22","35","35","26","16","30","37","23","25","26","23","27","45","30","28","20","27","24","36","33","24","25","26","10","7","6","8","364","唐崎"
"252018","","滋賀県","大津市","2023/9/30","弥生町","795","374","421","29","32","31","28","16","26","12","13","28","25","21","23","17","26","31","28","26","32","33","31","32","30","25","29","14","9","16","23","12","11","10","18","6","19","15","18","329","唐崎"
"252018","","滋賀県","大津市","2023/9/30","穴太一丁目","562","275","287","11","13","17","13","11","11","6","10","12","11","24","20","11","15","18","15","17","16","14","10","17","19","24","22","17","16","12","14","20","29","21","19","12","17","11","17","277","唐崎"
"252018","","滋賀県","大津市","2023/9/30","穴太二丁目","753","364","389","17","13","22","21","16","13","8","12","14","20","32","30","38","34","17","25","31","23","26","31","33","26","16","16","19","13","15","18","16","26","20","27","13","23","11","18","384","唐崎"
"252018","","滋賀県","大津市","2023/9/30","穴太三丁目","355","174","181","3","1","8","2","5","3","6","5","7","9","9","10","1","4","15","10","6","5","6","13","19","16","19","19","10","7","11","14","18","18","9","14","15","17","7","14","172","唐崎"
"252018","","滋賀県","大津市","2023/9/30","下阪本二丁目","321","157","164","16","18","15","13","13","17","4","4","1","1","5","8","20","18","17","14","15","15","19","13","4","5","9","9","1","6","3","5","4","3","7","6","2","6","2","3","121","唐崎"
"252018","","滋賀県","大津市","2023/9/30","滋賀里一丁目","838","379","459","11","10","11","17","18","21","15","21","14","19","16","15","18","19","23","20","24","27","33","43","30","27","20","28","15","23","32","32","40","39","26","35","17","22","16","41","407","唐崎"
"252018","","滋賀県","大津市","2023/9/30","滋賀里二丁目","685","332","353","10","6","10","11","14","8","17","11","18","20","12","14","13","11","13","10","21","16","30","31","25","32","25","23","29","29","18","13","18","26","22","34","19","21","18","37","317","唐崎"
"252018","","滋賀県","大津市","2023/9/30","滋賀里三丁目","526","264","262","9","4","6","7","12","11","10","9","12","10","6","9","8","12","17","19","14","9","24","20","23","17","18","21","21","18","17","17","21","16","21","26","13","17","12","20","259","唐崎"
"252018","","滋賀県","大津市","2023/9/30","滋賀里四丁目","1151","565","586","34","30","33","54","56","39","41","35","25","27","42","34","34","43","39","38","46","48","38","46","52","51","41","30","28","29","19","23","16","19","9","17","6","8","6","15","456","唐崎"
"252018","","滋賀県","大津市","2023/9/30","見世一丁目","719","329","390","17","31","20","23","20","13","13","14","26","25","28","36","24","26","30","27","32","25","21","28","28","28","18","23","13","15","6","12","12","17","9","6","7","12","5","29","341","唐崎"
"252018","","滋賀県","大津市","2023/9/30","見世二丁目","869","383","486","19","15","21","30","21","30","16","27","13","15","22","29","17","25","31","33","27","25","28","36","27","42","27","29","31","29","23","21","21","26","15","27","15","20","9","27","390","唐崎"
"252018","","滋賀県","大津市","2023/9/30","際川一丁目","182","122","60","0","0","2","1","0","3","14","1","47","13","16","9","10","1","6","4","3","3","1","2","5","0","1","3","5","3","3","3","4","6","1","2","3","3","1","3","155","唐崎"
"252018","","滋賀県","大津市","2023/9/30","際川二丁目","949","463","486","17","14","15","13","21","27","21","24","20","24","26","27","19","22","22","17","32","27","46","38","48","38","38","33","29","41","27","21","28","35","26","43","20","20","8","22","451","唐崎"
"252018","","滋賀県","大津市","2023/9/30","際川三丁目","855","408","447","8","12","8","11","9","10","17","17","29","28","20","20","22","18","17","13","18","8","22","37","50","37","38","40","28","27","17","12","26","33","32","53","33","33","14","38","445","唐崎"
"252018","","滋賀県","大津市","2023/9/30","際川四丁目","631","309","322","6","8","12","10","27","26","31","29","19","21","10","15","10","13","14","14","23","28","30","31","35","30","25","23","14","13","13","9","19","20","10","11","5","13","6","8","258","唐崎"
"252018","","滋賀県","大津市","2023/9/30","あかね町","1024","484","540","21","8","25","17","25","31","25","25","28","36","20","23","22","28","27","19","28","25","29","42","48","58","44","43","41","59","34","14","25","35","15","31","16","18","11","28","444","唐崎"
"252018","","滋賀県","大津市","2023/9/30","蓮池町","829","400","429","8","13","12","17","12","17","11","14","12","18","27","13","20","19","34","20","24","15","27","26","32","29","28","23","23","33","31","40","35","38","26","36","23","26","15","32","449","唐崎"
"252018","","滋賀県","大津市","2023/9/30","皇子が丘一丁目","1162","554","608","13","17","24","12","15","18","36","21","26","33","52","38","26","32","27","29","26","26","35","39","39","52","43","55","41","44","45","33","39","37","32","36","22","34","13","52","629","滋賀"
"252018","","滋賀県","大津市","2023/9/30","桜野町一丁目","878","386","492","21","19","16","9","14","18","16","29","26","38","27","37","29","40","25","27","12","31","32","34","44","42","29","32","22","18","16","21","21","18","8","25","12","20","16","34","469","滋賀"
"252018","","滋賀県","大津市","2023/9/30","桜野町二丁目","1587","729","858","21","32","39","26","47","55","61","45","30","37","20","36","22","35","37","34","44","64","92","77","70","91","46","62","46","39","37","56","45","38","23","36","23","41","26","54","716","滋賀"
"252018","","滋賀県","大津市","2023/9/30","錦織一丁目","889","434","455","22","22","23","29","23","21","32","18","22","12","17","17","24","22","18","26","21","24","28","29","37","29","21","23","28","26","27","26","22","18","23","47","21","27","25","39","465","滋賀"
"252018","","滋賀県","大津市","2023/9/30","錦織二丁目","676","327","349","13","15","15","17","25","8","15","6","14","16","11","9","21","16","21","19","21","18","21","21","27","23","19","26","17","17","18","19","24","33","21","21","16","19","8","46","331","滋賀"
"252018","","滋賀県","大津市","2023/9/30","錦織三丁目","724","351","373","10","9","16","24","11","16","18","11","19","13","19","14","10","15","27","25","25","28","25","20","27","31","23","26","23","22","17","19","28","22","18","28","15","22","20","28","355","滋賀"
"252018","","滋賀県","大津市","2023/9/30","二本松","413","185","228","5","4","7","6","7","10","8","6","1","10","10","8","12","15","10","9","11","12","8","13","13","13","18","20","12","18","14","15","18","20","12","9","7","16","12","24","194","滋賀"
"252018","","滋賀県","大津市","2023/9/30","柳が崎","1302","607","695","29","38","50","48","27","24","12","13","12","15","14","24","33","38","44","46","60","71","63","58","55","62","47","55","39","43","44","46","32","45","28","27","8","21","10","21","636","滋賀"
"252018","","滋賀県","大津市","2023/9/30","神宮町","241","102","139","1","4","5","2","7","9","6","5","3","5","0","3","2","4","8","11","5","3","7","11","12","11","4","7","2","9","12","9","7","11","8","13","6","6","7","16","126","滋賀"
"252018","","滋賀県","大津市","2023/9/30","南志賀一丁目","658","320","338","14","7","12","11","12","12","10","13","8","20","21","9","16","12","15","18","18","18","13","12","34","29","23","27","26","29","34","18","27","33","12","23","12","15","13","32","312","滋賀"
"252018","","滋賀県","大津市","2023/9/30","南志賀二丁目","560","266","294","8","13","9","8","5","11","10","10","18","17","14","13","11","18","18","10","16","16","19","19","26","20","16","21","26","21","14","16","22","25","7","20","11","17","16","19","285","滋賀"
"252018","","滋賀県","大津市","2023/9/30","南志賀三丁目","1118","512","606","39","43","35","43","23","32","18","24","21","31","36","41","44","50","56","52","50","47","36","46","39","31","20","28","21","27","8","20","26","17","16","21","15","22","9","31","490","滋賀"
"252018","","滋賀県","大津市","2023/9/30","南志賀四丁目","821","400","421","16","21","15","16","21","15","23","23","21","13","13","21","17","25","30","24","25","20","29","25","25","24","22","21","19","27","36","35","28","40","30","29","15","20","15","22","363","滋賀"
"252018","","滋賀県","大津市","2023/9/30","高砂町","528","241","287","9","15","10","9","10","8","14","11","12","8","13","24","10","7","10","12","8","12","17","14","24","34","15","21","20","19","16","14","19","13","9","18","11","22","14","26","256","滋賀"
"252018","","滋賀県","大津市","2023/9/30","見世一丁目","117","53","64","1","1","4","3","2","2","1","3","5","5","4","4","6","6","7","8","2","2","2","5","3","9","2","1","3","2","1","1","3","3","4","2","2","4","1","3","73","滋賀"
"252018","","滋賀県","大津市","2023/9/30","勧学一丁目","630","317","313","12","20","18","5","20","11","34","24","21","20","16","19","17","25","11","20","20","16","20","28","29","31","26","28","22","21","10","9","16","15","10","8","10","9","5","4","246","滋賀"
"252018","","滋賀県","大津市","2023/9/30","勧学二丁目","870","413","457","33","31","19","21","13","11","13","17","32","15","18","15","24","33","33","36","25","26","21","26","32","33","26","25","22","32","30","36","24","28","19","23","12","19","17","30","392","滋賀"
"252018","","滋賀県","大津市","2023/9/30","柳川一丁目","861","415","446","12","12","19","12","13","12","14","20","30","29","16","24","27","19","17","21","30","21","23","32","35","38","25","41","33","35","32","33","34","35","28","25","11","19","16","18","360","滋賀"
"252018","","滋賀県","大津市","2023/9/30","柳川二丁目","927","446","481","14","14","26","17","16","16","22","21","25","30","27","31","19","20","26","28","23","34","47","29","33","35","32","47","32","34","28","25","25","35","15","32","20","21","16","12","425","滋賀"
"252018","","滋賀県","大津市","2023/9/30","鏡が浜","828","380","448","18","17","17","24","31","22","26","22","15","14","18","22","15","26","21","14","29","33","43","46","37","27","12","20","13","12","14","19","17","28","15","28","18","21","21","53","402","滋賀"
"252018","","滋賀県","大津市","2023/9/30","錦織町","9","4","5","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","1","1","0","0","1","1","5","滋賀"
"252018","","滋賀県","大津市","2023/9/30","南滋賀町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","滋賀"
"252018","","滋賀県","大津市","2023/9/30","松山町","876","412","464","15","16","12","7","13","16","24","24","23","26","26","29","22","31","21","14","17","20","26","36","43","52","43","59","48","34","23","22","19","28","8","22","16","10","13","18","395","滋賀"
"252018","","滋賀県","大津市","2023/9/30","千石台","270","136","134","2","2","7","4","3","3","4","2","3","2","5","5","4","4","8","4","5","6","6","7","6","9","9","10","16","15","12","8","12","12","9","15","14","13","11","13","128","滋賀"
"252018","","滋賀県","大津市","2023/9/30","山中町","119","54","65","0","0","1","1","1","1","2","4","1","1","0","2","0","1","0","0","4","0","6","4","8","8","3","3","2","0","5","7","6","9","3","7","8","6","4","11","59","山中比叡平"
"252018","","滋賀県","大津市","2023/9/30","比叡平一丁目","711","318","393","7","15","8","15","10","22","18","16","5","10","4","8","7","16","17","18","18","24","32","26","18","20","16","19","20","25","18","30","44","42","38","40","22","24","16","23","342","山中比叡平"
"252018","","滋賀県","大津市","2023/9/30","比叡平二丁目","914","441","473","8","13","23","14","16","16","26","18","16","22","13","3","10","7","23","22","28","26","22","28","27","38","29","24","28","25","36","44","41","48","46","64","36","33","13","28","432","山中比叡平"
"252018","","滋賀県","大津市","2023/9/30","比叡平三丁目","948","477","471","9","3","11","11","19","12","15","17","24","19","7","10","14","10","12","17","22","24","27","39","41","40","39","29","25","19","37","55","72","65","47","53","36","24","20","24","471","山中比叡平"
"252018","","滋賀県","大津市","2023/9/30","大谷町","346","160","186","2","3","2","4","2","2","5","5","4","5","4","2","7","3","5","5","6","8","8","8","17","15","16","12","14","10","8","14","18","16","14","30","16","15","12","29","188","藤尾"
"252018","","滋賀県","大津市","2023/9/30","追分町","599","295","304","7","7","6","10","8","13","14","11","10","17","9","10","12","12","14","11","16","21","18","19","34","22","21","25","22","25","30","24","32","19","23","21","13","17","6","20","321","藤尾"
"252018","","滋賀県","大津市","2023/9/30","藤尾奥町","676","336","340","7","4","5","4","7","10","6","8","15","9","9","14","14","15","12","14","21","13","17","15","29","36","27","29","22","22","19","32","38","39","46","31","29","23","13","22","382","藤尾"
"252018","","滋賀県","大津市","2023/9/30","稲葉台","1008","495","513","11","14","22","11","13","10","23","16","25","15","9","10","21","17","22","21","24","29","33","43","38","31","29","32","32","28","28","42","52","51","51","60","36","37","26","46","477","藤尾"
"252018","","滋賀県","大津市","2023/9/30","茶戸町","808","396","412","8","10","16","13","18","17","22","22","19","21","14","15","18","25","22","15","22","21","30","34","25","26","29","30","30","29","24","24","30","39","31","23","18","26","20","22","398","藤尾"
"252018","","滋賀県","大津市","2023/9/30","横木一丁目","579","283","296","9","3","2","5","8","8","8","14","18","14","10","10","16","10","18","15","19","12","15","23","23","30","23","19","16","17","17","15","25","22","29","35","15","22","12","22","329","藤尾"
"252018","","滋賀県","大津市","2023/9/30","横木二丁目","893","429","464","32","19","20","12","12","12","20","19","17","23","24","36","33","29","28","25","26","30","35","20","23","40","30","27","20","31","22","27","26","34","29","34","18","17","14","29","429","藤尾"
"252018","","滋賀県","大津市","2023/9/30","皇子が丘二丁目","2864","1313","1551","22","27","51","44","76","74","100","89","100","97","62","75","38","56","49","56","43","75","126","174","149","176","134","146","108","107","61","68","67","83","52","67","44","65","31","72","1334","長等"
"252018","","滋賀県","大津市","2023/9/30","皇子が丘三丁目","548","232","316","11","14","5","13","11","6","6","7","5","13","23","21","17","26","20","28","22","13","12","26","21","18","12","21","15","28","18","17","7","17","13","21","6","10","8","17","291","長等"
"252018","","滋賀県","大津市","2023/9/30","大門通","585","283","302","10","7","12","8","14","10","4","10","26","14","19","19","18","12","18","13","14","13","9","16","21","23","20","23","25","23","9","19","20","22","21","20","12","14","11","36","310","長等"
"252018","","滋賀県","大津市","2023/9/30","園城寺町","38","18","20","0","1","0","2","1","1","0","0","1","0","1","0","2","0","1","1","2","2","2","1","1","1","1","2","3","0","0","2","2","3","1","3","0","0","0","1","20","長等"
"252018","","滋賀県","大津市","2023/9/30","山上町","919","453","466","26","22","27","28","20","22","28","18","23","14","20","30","33","31","36","34","27","33","42","39","37","34","30","28","19","22","18","23","29","23","17","19","12","18","9","28","420","長等"
"252018","","滋賀県","大津市","2023/9/30","観音寺","393","189","204","5","6","6","3","14","11","10","6","4","5","4","6","7","2","6","10","14","13","8","6","14","14","15","9","14","12","10","16","21","17","11","24","15","15","11","29","200","長等"
"252018","","滋賀県","大津市","2023/9/30","尾花川","892","448","444","27","17","12","16","17","11","19","13","23","14","26","23","18","19","29","31","19","16","34","30","33","46","35","34","33","23","23","23","42","28","27","49","18","21","13","30","420","長等"
"252018","","滋賀県","大津市","2023/9/30","茶が崎","2093","960","1133","46","44","46","46","46","43","33","42","33","27","20","29","39","49","54","62","58","87","64","86","96","109","76","89","87","92","79","111","79","77","55","65","30","28","19","47","1030","長等"
"252018","","滋賀県","大津市","2023/9/30","御陵町","129","87","42","0","0","1","0","2","0","13","6","16","3","12","4","1","2","1","1","2","2","7","2","7","3","9","7","5","3","2","1","2","1","3","4","1","2","3","1","90","長等"
"252018","","滋賀県","大津市","2023/9/30","浜大津二丁目","150","73","77","5","5","4","2","0","0","3","2","6","0","6","5","5","4","0","5","7","2","7","0","4","9","5","7","3","8","6","5","3","1","1","2","3","8","5","12","84","長等"
"252018","","滋賀県","大津市","2023/9/30","浜大津三丁目","1135","532","603","20","19","18","29","32","35","31","26","28","23","23","31","21","23","32","29","36","38","55","63","40","50","52","40","39","42","31","38","24","20","19","35","17","23","14","39","543","長等"
"252018","","滋賀県","大津市","2023/9/30","浜大津四丁目","235","103","132","4","4","1","2","2","0","2","3","7","3","7","5","4","5","2","1","5","10","5","2","6","10","5","7","4","7","5","9","12","9","13","16","12","12","7","27","148","長等"
"252018","","滋賀県","大津市","2023/9/30","長等一丁目","192","88","104","2","2","4","2","3","0","1","3","5","4","3","1","4","6","4","4","7","2","7","7","3","8","3","6","9","3","3","8","6","15","9","13","9","9","6","11","89","長等"
"252018","","滋賀県","大津市","2023/9/30","長等二丁目","805","348","457","9","10","10","7","11","4","5","8","17","24","25","37","22","20","17","26","16","20","17","15","25","34","17","21","32","27","25","35","36","37","27","35","14","35","23","62","499","長等"
"252018","","滋賀県","大津市","2023/9/30","長等三丁目","549","276","273","4","5","5","10","7","8","10","6","15","13","14","14","16","10","15","11","17","10","19","16","19","21","25","22","26","20","15","17","24","21","19","27","13","18","13","24","327","長等"
"252018","","滋賀県","大津市","2023/9/30","小関町","270","129","141","2","1","7","3","5","7","7","6","5","5","5","3","2","8","2","6","8","8","8","9","8","7","11","9","12","9","9","11","12","11","6","13","8","9","12","16","129","長等"
"252018","","滋賀県","大津市","2023/9/30","三井寺町","647","282","365","14","13","9","19","14","12","14","17","8","17","3","5","18","15","15","20","22","21","16","26","27","18","10","18","16","21","24","17","15","26","21","28","15","26","21","46","309","長等"
"252018","","滋賀県","大津市","2023/9/30","神出開町","28","7","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","1","0","2","0","4","2","4","3","9","27","長等"
"252018","","滋賀県","大津市","2023/9/30","梅林一丁目","476","237","239","21","4","21","21","15","13","11","10","6","3","5","3","12","11","25","19","14","23","26","21","20","19","6","8","12","14","11","11","10","16","9","10","7","11","6","22","203","逢坂"
"252018","","滋賀県","大津市","2023/9/30","梅林二丁目","69","32","37","2","1","1","2","3","0","2","1","0","1","1","2","2","5","4","0","0","3","1","0","1","3","4","3","3","0","1","2","2","1","2","3","1","3","2","7","42","逢坂"
"252018","","滋賀県","大津市","2023/9/30","末広町","309","143","166","11","17","9","11","7","2","5","6","4","2","6","7","17","16","15","13","11","12","6","9","8","6","6","13","10","9","6","3","1","6","10","7","6","17","5","10","139","逢坂"
"252018","","滋賀県","大津市","2023/9/30","春日町","1062","459","603","39","48","35","51","31","40","12","21","10","17","18","30","35","34","41","71","64","61","42","52","25","40","22","30","21","22","18","14","11","28","19","20","11","8","5","16","472","逢坂"
"252018","","滋賀県","大津市","2023/9/30","御幸町","503","235","268","13","7","3","7","2","3","1","4","7","4","19","17","21","23","10","14","13","8","13","8","8","16","23","14","13","17","19","13","24","24","19","29","19","22","8","38","309","逢坂"
"252018","","滋賀県","大津市","2023/9/30","逢坂一丁目","874","414","460","18","11","13","13","17","20","13","12","23","15","16","22","30","26","15","18","25","20","36","31","24","36","36","32","30","38","32","30","29","36","28","29","13","25","16","46","464","逢坂"
"252018","","滋賀県","大津市","2023/9/30","逢坂二丁目","380","174","206","8","3","8","6","6","7","8","8","9","6","3","2","2","9","10","12","6","9","12","18","16","10","11","14","11","13","17","12","14","18","15","13","11","18","7","28","200","逢坂"
"252018","","滋賀県","大津市","2023/9/30","札の辻","123","57","66","3","1","2","2","2","0","1","1","6","2","1","3","3","3","5","2","5","2","2","5","2","5","3","3","3","2","3","7","4","5","4","8","5","7","3","8","73","逢坂"
"252018","","滋賀県","大津市","2023/9/30","音羽台","212","101","111","1","3","4","4","4","4","7","4","2","9","1","5","1","4","12","5","6","7","6","9","5","7","9","6","7","9","10","8","11","5","9","7","2","3","4","12","102","逢坂"
"252018","","滋賀県","大津市","2023/9/30","朝日が丘一丁目","1904","884","1020","28","27","46","29","50","54","46","44","40","36","28","26","38","45","50","59","52","58","67","95","73","84","65","59","63","76","51","61","58","81","68","65","31","55","30","66","873","逢坂"
"252018","","滋賀県","大津市","2023/9/30","朝日が丘二丁目","636","292","344","11","3","13","18","25","26","25","16","16","14","6","3","12","8","9","17","20","25","20","38","22","26","18","21","12","12","13","17","26","33","18","34","17","18","9","15","290","逢坂"
"252018","","滋賀県","大津市","2023/9/30","本宮一丁目","49","23","26","0","0","1","0","1","2","2","4","0","1","0","1","0","0","0","0","2","0","3","4","2","2","1","0","1","2","2","2","3","6","3","2","2","0","0","0","24","逢坂"
"252018","","滋賀県","大津市","2023/9/30","本宮二丁目","1743","849","894","24","21","22","38","34","50","47","31","41","41","44","30","26","38","34","31","53","49","59","75","75","84","85","62","67","51","61","53","59","61","46","44","34","52","38","83","868","逢坂"
"252018","","滋賀県","大津市","2023/9/30","浜大津二丁目","35","14","21","0","0","0","0","0","0","0","0","4","6","5","4","0","3","0","0","0","2","0","2","2","1","1","0","1","2","1","0","0","0","0","0","0","0","0","1","30","中央"
