﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2020/3/31","千野三丁目","62","30","32","2","0","0","0","0","1","1","2","3","2","1","1","1","0","0","0","1","1","1","2","3","1","4","4","1","0","2","1","1","3","3","7","4","4","2","3","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","苗鹿一丁目","215","114","101","4","4","3","3","2","6","9","6","3","6","7","3","3","5","13","3","3","5","12","13","10","7","5","0","4","7","12","6","9","12","7","8","4","4","4","3","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","苗鹿二丁目","957","464","493","9","10","12","10","17","9","19","31","34","31","31","26","28","18","16","17","21","29","42","39","38","31","36","41","36","30","35","36","39","44","18","29","16","21","17","41","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","苗鹿三丁目","60","44","16","0","0","1","0","0","2","2","0","1","0","2","0","1","0","2","1","3","1","4","3","8","1","4","1","7","0","6","3","2","2","0","1","1","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","日吉台一丁目","937","435","502","15","6","10","14","20","19","17","22","6","8","10","11","18","21","23","21","35","31","23","30","26","20","13","17","25","31","37","57","62","78","51","51","29","32","15","33","","日吉台"
"252018","","滋賀県","大津市","2020/3/31","日吉台二丁目","866","411","455","6","5","11","8","14","9","18","15","21","12","12","11","11","13","15","22","19","20","18","15","23","31","32","29","19","25","39","49","54","67","53","52","26","26","20","46","","日吉台"
"252018","","滋賀県","大津市","2020/3/31","日吉台三丁目","988","463","525","7","11","9","16","12","16","25","12","13","16","11","17","19","15","20","14","29","27","33","34","20","21","21","27","16","28","45","68","74","89","60","57","31","16","18","41","","日吉台"
"252018","","滋賀県","大津市","2020/3/31","日吉台四丁目","835","379","456","7","8","13","9","8","13","14","11","11","17","7","10","15","18","10","14","18","25","21","14","11","20","22","24","20","42","49","59","63","72","55","40","20","25","15","35","","日吉台"
"252018","","滋賀県","大津市","2020/3/31","坂本本町","14","8","6","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","2","0","0","0","0","1","1","1","1","0","0","1","1","1","0","0","0","2","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本一丁目","1101","520","581","33","18","22","15","22","29","30","24","20","31","23","21","33","28","18","42","42","32","38","50","43","37","27","32","25","36","34","40","42","42","28","42","20","21","20","41","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本二丁目","1304","601","703","29","44","40","41","32","35","24","35","27","43","24","31","34","41","49","59","50","42","49","48","50","41","41","43","36","37","23","34","34","31","26","38","17","28","16","32","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本三丁目","2622","1234","1388","92","93","68","80","65","59","52","43","54","57","44","58","104","100","92","96","91","112","91","82","82","94","69","95","68","65","57","65","67","92","59","63","37","62","42","72","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本四丁目","558","270","288","7","4","3","8","6","7","13","6","10","13","15","8","11","9","16","12","16","8","14","17","18","20","19","21","19","13","21","21","17","21","25","36","17","28","23","36","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本五丁目","619","284","335","9","11","11","18","5","11","13","8","10","9","13","10","5","11","17","11","17","15","22","13","30","20","20","16","17","14","13","21","32","29","19","30","19","19","12","69","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本六丁目","1456","711","745","19","22","29","24","28","30","37","25","36","34","26","34","40","31","36","36","40","37","75","57","48","45","42","38","41","39","52","67","69","70","36","53","36","50","21","53","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本七丁目","1682","823","859","41","27","24","17","30","29","44","33","54","51","38","44","46","46","43","45","48","46","69","70","68","68","70","45","37","57","53","54","54","71","44","56","38","59","22","41","","坂本"
"252018","","滋賀県","大津市","2020/3/31","坂本八丁目","812","380","432","15","14","24","13","17","12","15","19","22","21","19","14","16","27","20","25","16","29","30","28","26","33","20","30","16","27","33","25","42","43","26","35","14","13","9","24","","坂本"
"252018","","滋賀県","大津市","2020/3/31","木の岡町","889","422","467","13","14","15","14","14","11","25","17","18","19","13","16","23","23","24","17","18","26","33","28","34","32","27","38","32","26","35","35","25","46","33","41","20","36","20","28","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","下阪本一丁目","1231","626","605","33","22","25","19","28","24","36","30","38","32","36","33","41","29","29","27","40","36","52","49","41","47","41","37","22","41","55","44","44","41","32","43","24","19","9","32","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","下阪本二丁目","1128","567","561","38","28","60","41","45","59","42","36","22","19","12","16","35","29","42","50","56","69","70","61","34","26","22","22","19","16","16","15","16","27","22","17","7","12","9","18","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","下阪本三丁目","1571","771","800","48","60","60","48","55","45","68","66","41","38","25","41","38","45","63","67","53","72","81","72","49","51","52","48","28","29","29","25","39","29","19","23","7","18","16","23","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","下阪本四丁目","809","389","420","23","29","17","17","16","9","17","11","22","22","27","35","27","31","19","15","20","19","29","27","24","29","22","31","23","30","37","26","26","20","13","17","12","20","15","32","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","下阪本五丁目","1309","657","652","47","53","48","34","41","29","51","40","39","41","45","48","40","42","46","55","55","57","59","58","46","51","46","34","25","25","22","18","23","22","14","15","2","12","8","18","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","下阪本六丁目","2129","1017","1112","62","54","54","72","55","53","55","56","40","41","40","45","54","64","68","70","97","95","95","99","65","82","75","72","53","55","55","58","63","69","41","49","22","35","23","43","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","比叡辻一丁目","1305","681","624","55","51","60","55","41","45","30","28","54","21","44","21","50","37","59","58","52","57","59","50","39","39","34","23","17","25","26","30","24","32","17","18","12","16","8","18","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","比叡辻二丁目","838","389","449","18","28","13","24","16","13","25","16","28","18","32","33","28","34","26","22","28","26","28","34","20","31","28","28","21","20","18","31","30","41","16","25","8","16","6","9","","下阪本"
"252018","","滋賀県","大津市","2020/3/31","坂本一丁目","106","40","66","0","1","1","1","2","3","4","6","0","1","1","1","4","0","1","2","2","4","2","4","1","2","3","4","3","3","2","8","3","6","3","6","4","10","4","4","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","唐崎一丁目","1618","778","840","31","34","42","30","46","46","45","28","40","41","34","42","39","38","40","54","59","62","82","72","54","69","50","45","46","52","38","42","56","74","43","40","16","29","17","42","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","唐崎二丁目","842","371","471","32","22","9","23","21","14","18","19","12","17","22","23","17","23","24","19","24","26","30","47","29","18","20","35","14","27","23","38","29","45","28","27","13","19","6","29","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","唐崎三丁目","1048","468","580","15","15","18","25","27","26","19","27","17","18","19","22","26","28","25","27","35","37","37","40","25","31","23","24","26","30","29","39","45","53","32","49","26","47","24","42","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","唐崎四丁目","792","387","405","18","17","15","19","21","17","19","24","28","28","24","22","26","22","19","25","19","18","29","45","34","28","20","26","22","32","30","27","31","30","18","9","8","7","6","9","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","弥生町","699","329","370","25","25","19","24","16","18","21","15","22","19","12","7","20","24","23","32","30","32","31","33","24","25","15","14","14","23","10","8","16","20","6","23","15","17","10","11","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","穴太一丁目","567","280","287","16","14","10","12","11","7","12","14","18","13","10","13","13","23","14","12","20","19","15","13","29","27","16","16","16","14","13","18","31","25","16","21","9","11","11","15","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","穴太二丁目","730","353","377","23","24","15","16","13","8","11","14","19","19","35","31","22","27","30","29","28","27","25","25","16","19","17","12","17","19","18","28","24","25","19","23","13","15","8","16","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","穴太三丁目","364","181","183","8","0","5","4","7","3","7","9","13","10","4","6","9","5","5","7","7","13","12","14","21","16","11","9","12","16","12","13","17","20","15","19","11","6","5","13","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","下阪本二丁目","285","141","144","18","12","15","13","7","10","2","5","3","4","9","10","13","15","18","11","15","16","9","5","7","10","5","7","1","3","2","6","10","6","4","6","2","3","1","2","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","滋賀里一丁目","898","421","477","16","18","12","21","20","22","13","13","17","17","22","19","18","22","29","23","28","41","36","26","24","27","14","28","27","29","40","34","43","48","27","22","20","25","15","42","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","滋賀里二丁目","703","339","364","10","8","9","7","16","11","20","13","16","15","17","15","14","7","15","17","24","30","29","28","21","29","29","31","24","18","12","16","27","34","21","33","16","22","19","30","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","滋賀里三丁目","554","277","277","9","5","7","7","15","9","15","9","4","18","8","7","15","13","14","12","25","16","23","19","18","23","21","19","17","16","21","21","24","24","13","24","12","11","16","24","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","滋賀里四丁目","1050","509","541","37","42","43","47","46","35","23","22","21","31","30","34","43","27","33","46","48","47","47","48","43","39","26","24","24","26","20","22","10","19","6","11","4","13","5","8","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","見世一丁目","633","298","335","28","21","19","21","18","9","17","18","14","15","22","23","27","33","21","17","28","26","19","31","23","25","19","17","8","9","8","13","9","6","6","14","8","17","4","20","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","見世二丁目","872","388","484","20","21","20","31","19","28","20","22","25","22","17","29","28","27","29","29","30","31","27","38","23","39","33","27","18","28","28","21","18","27","16","24","11","13","6","27","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","際川一丁目","132","68","64","1","0","1","3","1","1","0","2","4","4","15","11","8","8","7","4","4","1","3","3","3","2","5","4","4","3","4","6","2","3","4","4","1","1","1","4","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","際川二丁目","988","472","516","13","16","18","29","29","27","21","30","32","32","21","22","9","16","25","28","43","39","52","38","49","36","30","29","26","34","25","33","35","38","26","32","6","18","12","19","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","際川三丁目","904","446","458","8","9","9","9","13","16","25","24","35","20","20","26","22","12","18","11","25","25","42","30","31","43","39","34","25","19","24","19","33","60","44","39","20","32","13","30","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","際川四丁目","641","319","322","8","5","17","21","33","26","27","29","12","21","13","14","14","8","23","24","30","28","37","36","23","23","19","15","13","13","21","16","12","15","9","13","6","9","2","6","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","あかね町","1040","489","551","21","13","25","28","26","28","40","36","25","35","22","27","30","21","25","23","30","38","41","56","45","46","43","47","27","32","32","31","21","27","15","26","9","10","12","27","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","蓮池町","867","430","437","12","21","11","12","11","10","13","19","22","14","25","17","39","28","31","14","18","27","37","28","23","23","41","31","24","35","35","35","30","38","29","36","11","22","18","27","","唐崎"
"252018","","滋賀県","大津市","2020/3/31","皇子が丘一丁目","1188","572","616","19","12","18","19","27","15","31","31","44","30","39","34","29","33","32","26","22","41","48","46","39","49","47","51","40","31","38","41","41","40","32","42","20","36","6","39","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","桜野町一丁目","899","413","486","22","13","16","17","17","22","21","28","22","35","30","35","31","34","22","28","21","27","46","45","32","31","27","23","18","15","20","20","16","29","19","25","16","23","17","36","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","桜野町二丁目","1676","796","880","41","33","52","56","60","51","45","38","31","42","19","37","40","39","49","59","82","76","88","88","52","66","49","51","38","50","46","42","31","41","24","37","27","34","22","40","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","錦織一丁目","905","446","459","29","26","23","18","32","21","30","12","21","20","17","14","23","23","16","26","21","24","35","36","27","22","29","27","28","31","26","21","26","41","22","36","23","26","18","35","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","錦織二丁目","677","330","347","16","13","24","12","15","3","9","14","17","11","9","10","21","19","16","9","20","18","26","27","21","26","22","20","19","17","26","30","27","27","22","28","8","25","12","38","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","錦織三丁目","720","342","378","10","15","12","17","18","11","17","12","19","17","7","16","19","18","20","23","23","19","23","29","29","26","22","29","22","17","31","22","23","31","16","29","18","19","13","28","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","二本松","437","202","235","7","3","7","8","8","8","5","7","10","10","14","14","10","10","10","9","11","10","12","15","17","18","17","20","12","13","21","21","12","16","8","14","11","15","10","24","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","柳が崎","1046","492","554","40","43","35","32","13","15","11","9","11","18","17","11","21","25","51","52","48","68","53","47","42","45","24","31","30","37","34","41","31","38","9","27","15","7","7","8","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","神宮町","260","111","149","4","1","9","6","5","7","5","8","2","5","2","4","7","10","6","8","6","8","9","9","8","10","2","10","8","10","11","10","6","12","6","8","4","3","11","20","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","南志賀一丁目","704","340","364","11","12","14","9","11","15","11","21","16","18","14","11","18","13","15","19","19","12","30","33","31","26","30","32","29","21","25","30","21","28","16","19","13","19","16","26","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","南志賀二丁目","604","293","311","13","8","7","11","7","10","15","19","17","13","20","12","12","15","12","15","20","15","26","23","19","24","29","20","17","15","20","27","15","23","10","24","16","15","18","22","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","南志賀三丁目","919","413","506","28","32","24","33","18","29","17","20","22","28","27","25","32","45","42","41","33","41","38","35","26","29","20","19","12","22","24","15","18","22","13","27","12","8","7","35","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","南志賀四丁目","797","397","400","14","10","15","13","20","21","25","18","20","14","13","18","22","19","19","14","27","15","29","30","24","22","16","29","33","36","34","36","37","44","22","27","18","12","9","22","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","高砂町","547","258","289","12","8","9","11","15","9","17","16","13","15","7","14","11","9","15","14","12","15","24","33","17","19","18","15","20","15","17","14","14","12","15","31","16","18","6","21","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","見世一丁目","119","62","57","5","4","3","1","1","2","2","2","5","4","9","3","8","10","5","4","1","2","3","5","4","3","3","2","1","2","2","3","5","2","4","4","0","3","1","1","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","勧学一丁目","577","293","284","7","7","14","9","26","17","36","20","23","24","8","11","6","16","17","16","13","20","28","33","29","32","24","22","14","12","17","12","9","12","14","14","7","4","1","3","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","勧学二丁目","844","404","440","26","27","18","13","16","15","21","11","24","14","17","23","37","44","28","29","22","19","21","38","35","25","14","27","31","34","30","34","27","24","14","18","12","24","11","21","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","柳川一丁目","863","421","442","17","11","10","12","14","15","25","30","23","22","22","19","25","19","22","21","21","27","38","34","24","43","35","34","33","33","35","36","30","29","20","28","18","16","9","13","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","柳川二丁目","872","428","444","25","16","18","15","22","22","29","19","23","23","12","20","25","23","21","29","33","31","41","34","27","43","35","36","27","28","29","28","16","30","21","28","15","10","9","9","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","鏡が浜","799","378","421","18","24","28","19","29","22","20","13","16","10","10","15","12","18","32","27","50","50","36","25","19","17","11","15","10","19","14","22","14","24","19","25","15","33","25","43","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","錦織町・南滋賀町","9","4","5","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","1","0","0","1","1","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","松山町","848","402","446","12","8","11","11","22","18","25","35","34","29","17","26","18","16","12","15","22","28","37","56","47","56","43","44","32","25","20","17","16","23","14","15","10","15","10","9","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","千石台","277","138","139","3","7","6","2","5","3","5","1","2","3","8","8","6","6","5","3","8","8","6","6","9","10","14","14","9","10","15","13","10","16","10","13","14","9","3","7","","滋賀"
"252018","","滋賀県","大津市","2020/3/31","山中町","126","56","70","0","0","0","2","3","2","1","4","1","2","0","1","0","1","3","1","4","2","7","7","3","2","1","2","5","5","4","10","7","6","8","7","7","7","2","9","","山中比叡平"
"252018","","滋賀県","大津市","2020/3/31","比叡平一丁目","720","322","398","8","15","7","19","12","19","11","13","6","8","10","12","13","19","18","22","19","22","27","24","16","22","17","22","14","27","39","37","43","52","31","25","14","14","17","26","","山中比叡平"
"252018","","滋賀県","大津市","2020/3/31","比叡平二丁目","937","453","484","10","9","18","15","24","21","21","29","13","10","15","5","16","18","19","19","33","31","26","36","28","25","26","24","31","37","42","44","54","72","43","44","22","17","12","28","","山中比叡平"
"252018","","滋賀県","大津市","2020/3/31","比叡平三丁目","956","481","475","11","6","16","8","16","15","25","26","15","15","9","10","13","14","22","22","18","34","37","35","34","28","27","17","27","49","70","67","63","57","53","32","17","19","8","21","","山中比叡平"
"252018","","滋賀県","大津市","2020/3/31","大谷町","366","172","194","2","2","1","5","2","3","3","6","7","4","7","3","4","7","8","6","8","4","14","10","14","14","11","8","9","12","18","12","20","35","14","22","13","15","17","26","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","追分町","633","328","305","10","8","6","11","16","9","12","13","12","16","16","15","17","12","20","14","23","20","25","21","21","22","24","31","33","21","26","18","33","26","19","19","9","14","6","15","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","藤尾奥町","722","361","361","5","3","6","7","3","11","9","6","20","19","15","9","17","15","13","14","25","20","30","33","23","23","25","21","19","34","35","33","55","42","36","25","16","24","9","22","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","稲葉台","1055","504","551","17","7","11","11","19","17","24","17","20","15","18","21","18","21","22","24","25","35","40","40","25","28","35","32","28","44","42","41","60","73","48","48","29","25","23","52","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","茶戸町","847","410","437","13","14","19","14","20","25","26","25","16","19","14","16","20","21","23","18","28","27","23","33","29","29","29","31","31","25","29","32","40","33","23","30","14","18","13","27","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","横木一丁目","596","292","304","4","6","6","8","7","9","15","12","13","9","14","12","16","17","14","13","18","16","24","28","23","22","14","24","20","13","22","19","38","30","25","29","11","17","8","20","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","横木二丁目","884","430","454","25","18","12","6","16","18","23","19","19","37","32","28","33","22","23","36","30","19","33","21","30","34","29","29","20","35","19","33","34","36","26","22","14","16","12","25","","藤尾"
"252018","","滋賀県","大津市","2020/3/31","皇子が丘二丁目","2908","1343","1565","44","49","67","67","110","85","101","98","68","84","43","50","44","49","43","84","105","132","151","186","143","152","109","116","70","72","66","91","73","73","41","59","39","60","26","58","","長等"
"252018","","滋賀県","大津市","2020/3/31","皇子が丘三丁目","449","192","257","10","7","6","7","3","4","6","11","26","22","14","20","13","15","10","7","14","16","15","25","7","15","16","16","11","21","12","17","15","15","9","15","3","13","2","11","","長等"
"252018","","滋賀県","大津市","2020/3/31","大門通","606","290","316","11","8","12","9","5","12","11","10","21","22","27","15","19","14","15","13","13","18","18","18","20","27","24","23","15","16","13","23","29","23","16","12","13","21","8","32","","長等"
"252018","","滋賀県","大津市","2020/3/31","園城寺町","38","17","21","0","2","1","1","0","0","0","0","1","1","0","0","2","1","0","1","4","2","0","1","2","1","1","0","2","2","1","3","2","2","0","2","0","0","1","2","","長等"
"252018","","滋賀県","大津市","2020/3/31","山上町","887","444","443","29","27","22","19","26","23","23","10","21","17","20","18","37","35","27","39","36","40","45","37","28","27","23","21","20","18","28","28","22","21","17","21","9","15","11","27","","長等"
"252018","","滋賀県","大津市","2020/3/31","観音寺","413","195","218","4","5","10","7","13","9","4","3","6","9","6","4","6","3","13","13","8","10","13","13","16","13","10","12","16","14","13","13","19","30","18","20","8","14","12","26","","長等"
"252018","","滋賀県","大津市","2020/3/31","尾花川","878","441","437","14","12","12","9","23","13","21","12","17","20","17","16","28","22","20","21","27","18","32","39","42","37","38","34","24","24","35","25","39","50","25","32","15","25","12","28","","長等"
"252018","","滋賀県","大津市","2020/3/31","茶が崎","2123","989","1134","55","51","46","46","36","41","30","31","35","38","28","41","58","55","57","90","73","83","102","104","75","93","90","98","84","98","75","86","70","72","33","36","27","34","15","37","","長等"
"252018","","滋賀県","大津市","2020/3/31","御陵町","113","84","29","1","0","1","0","3","1","5","1","17","2","8","1","2","1","4","2","2","0","8","1","8","8","13","2","1","2","3","0","3","5","2","2","2","0","1","1","","長等"
"252018","","滋賀県","大津市","2020/3/31","浜大津二丁目","138","66","72","3","2","0","0","1","1","6","1","3","3","7","4","2","2","4","4","6","0","3","7","6","7","4","8","6","5","4","0","1","2","2","8","4","10","4","8","","長等"
"252018","","滋賀県","大津市","2020/3/31","浜大津三丁目","1127","522","605","20","27","28","30","29","34","28","16","26","28","22","38","32","33","31","29","40","51","48","50","42","45","43","38","35","42","26","20","17","30","23","29","17","30","15","35","","長等"
"252018","","滋賀県","大津市","2020/3/31","浜大津四丁目","237","98","139","5","3","3","1","1","3","2","1","6","4","5","5","4","6","1","9","6","7","7","4","5","6","3","4","5","9","7","10","13","16","12","14","5","14","8","23","","長等"
"252018","","滋賀県","大津市","2020/3/31","長等一丁目","198","88","110","5","2","3","0","1","2","3","3","3","4","0","3","3","4","9","2","6","5","5","12","3","5","5","4","6","7","7","13","9","11","9","14","9","6","2","13","","長等"
"252018","","滋賀県","大津市","2020/3/31","長等二丁目","836","367","469","11","6","8","6","5","3","11","17","13","35","35","24","18","22","20","27","13","16","23","28","24","24","27","26","32","33","33","31","30","41","24","36","20","37","20","57","","長等"
"252018","","滋賀県","大津市","2020/3/31","長等三丁目","539","264","275","4","8","7","10","8","5","10","12","14","8","7","12","16","12","10","9","22","10","15","21","25","24","26","19","20","14","20","20","23","31","16","17","10","26","11","17","","長等"
"252018","","滋賀県","大津市","2020/3/31","小関町","290","137","153","6","1","6","4","5","7","11","5","6","7","4","7","1","6","8","6","5","7","8","12","10","9","13","12","7","9","12","11","10","11","7","12","8","11","10","16","","長等"
"252018","","滋賀県","大津市","2020/3/31","三井寺町","677","307","370","12","11","15","14","16","21","6","13","8","9","12","12","16","13","18","23","21","20","24","25","18","15","13","21","24","14","14","26","30","35","23","30","19","23","18","45","","長等"
"252018","","滋賀県","大津市","2020/3/31","神出開町","34","9","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","1","0","0","0","0","2","2","5","4","4","1","11","","長等"
"252018","","滋賀県","大津市","2020/3/31","梅林一丁目","494","245","249","28","21","13","14","12","10","12","8","4","6","9","9","20","17","25","21","24","24","20","21","10","7","14","11","6","15","13","12","12","14","8","7","6","17","9","15","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","梅林二丁目","64","26","38","1","0","2","1","3","0","0","2","1","1","1","4","2","2","0","2","0","1","2","2","0","2","2","2","3","3","1","0","3","3","1","4","1","2","3","7","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","末広町","310","148","162","14","14","8","6","4","5","3","3","4","5","12","13","20","15","9","11","8","10","8","4","4","12","11","10","8","4","2","4","10","10","12","16","5","11","6","9","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","春日町","966","425","541","34","51","43","50","15","22","14","14","7","13","20","22","29","49","65","67","49","57","31","51","22","26","21","29","17","10","15","17","20","27","10","17","7","8","6","11","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","御幸町","503","232","271","7","6","4","2","1","4","4","5","10","8","13","17","15","23","12","6","9","9","12","15","23","13","12","18","21","13","27","15","23","34","20","21","11","24","8","38","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","逢坂一丁目","895","416","479","21","24","14","13","10","16","15","11","20","24","24","25","16","25","28","26","33","26","32","31","33","31","34","42","32","27","27","34","33","32","16","24","15","22","13","46","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","逢坂二丁目","394","173","221","10","6","4","4","9","9","8","7","3","9","4","8","8","15","7","11","12","14","18","10","11","12","11","16","16","11","13","10","10","21","14","17","8","15","7","26","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","札の辻","124","51","73","1","3","3","0","1","1","1","1","2","6","2","3","3","1","4","2","3","3","1","6","2","4","4","2","3","5","5","7","5","9","6","5","1","7","4","8","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","音羽台","228","111","117","2","2","6","7","7","3","5","10","3","6","2","3","9","5","8","7","6","9","8","10","6","3","6","9","9","9","10","9","8","6","7","3","4","7","5","9","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","朝日が丘一丁目","1983","925","1058","32","27","53","48","51","50","43","40","49","44","40","41","37","56","52","54","62","86","72","91","79","70","62","69","60","67","57","83","74","66","40","68","39","49","23","49","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","朝日が丘二丁目","672","299","373","10","10","18","20","23","26","21","19","13","18","15","8","10","9","9","24","27","35","24","31","19","21","18","16","14","18","17","33","29","32","18","23","9","10","5","20","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","本宮一丁目","51","25","26","0","0","2","1","2","4","0","1","1","1","0","0","0","0","0","0","5","4","2","2","0","0","2","2","0","2","5","5","4","3","2","0","0","0","0","1","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","本宮二丁目","1792","860","932","26","31","32","43","43","37","43","27","49","57","34","44","37","27","37","43","59","60","65","87","87","65","72","59","65","57","51","45","62","56","38","48","30","59","30","87","","逢坂"
"252018","","滋賀県","大津市","2020/3/31","浜大津二丁目","7","3","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2020/3/31","浜大津四丁目","757","358","399","16","11","15","23","26","20","18","19","14","16","10","16","14","15","13","15","38","40","36","45","31","38","29","26","18","24","19","21","21","31","17","16","15","10","8","13","","中央"
"252018","","滋賀県","大津市","2020/3/31","中央一丁目","943","452","491","37","32","17","14","14","13","12","12","10","25","15","19","34","44","37","36","27","28","37","36","28","35","34","13","27","32","29","23","36","44","31","23","11","21","16","41","","中央"
"252018","","滋賀県","大津市","2020/3/31","中央二丁目","686","326","360","20","18","12","10","6","12","8","14","16","15","22","23","20","20","19","23","28","26","34","34","16","15","14","22","16","21","19","24","28","24","19","9","17","24","12","26","","中央"
"252018","","滋賀県","大津市","2020/3/31","中央三丁目","538","239","299","2","2","5","8","14","13","11","10","11","10","7","13","8","14","16","8","9","18","14","20","25","32","21","23","16","14","11","16","18","30","20","22","10","22","21","24","","中央"
