﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2010/3/31","苗鹿二丁目","1014","504","510","19","11","16","19","29","18","39","40","28","26","27","23","28","32","42","41","39","30","33","45","38","22","30","33","45","49","32","33","20","24","18","33","11","14","10","17","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","苗鹿三丁目","101","84","17","0","2","2","0","0","1","1","0","2","0","3","1","7","1","9","1","15","2","16","2","9","0","9","1","4","2","4","2","3","2","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","日吉台一丁目","1049","492","557","13","17","14","21","8","7","17","19","31","27","30","34","30","34","27","27","22","18","16","20","22","33","40","60","68","82","63","55","38","38","21","23","19","18","13","24","","日吉台"
"252018","","滋賀県","大津市","2010/3/31","日吉台二丁目","1019","485","534","15","10","17","17","18","16","23","18","20","25","21","31","26","29","22","19","21","28","33","25","21","29","38","48","57","72","65","55","35","29","21","40","19","19","13","24","","日吉台"
"252018","","滋賀県","大津市","2010/3/31","日吉台三丁目","1126","526","600","14","15","23","13","13","13","17","23","24","24","31","34","31","34","29","42","21","14","20","25","17","31","44","74","85","91","73","66","41","18","19","30","13","30","11","23","","日吉台"
"252018","","滋賀県","大津市","2010/3/31","日吉台四丁目","1004","462","542","11","11","16","9","16","18","14","20","29","25","22","35","21","29","18","16","15","19","25","20","20","40","51","67","73","73","63","48","30","31","16","20","12","34","10","27","","日吉台"
"252018","","滋賀県","大津市","2010/3/31","坂本本町","32","23","9","0","0","0","0","0","0","1","1","0","0","1","0","4","0","4","0","0","1","2","1","1","1","2","0","3","3","1","0","1","0","1","1","2","1","0","0","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本一丁目","1053","495","558","19","21","27","26","23","29","16","23","29","26","17","34","29","28","38","46","42","37","32","31","29","36","37","40","49","45","36","44","26","30","26","26","14","17","6","19","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本二丁目","1049","494","555","29","22","18","34","27","35","23","31","27","28","24","40","39","33","35","35","43","39","36","42","34","32","26","28","30","31","32","43","29","34","21","21","12","17","9","10","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本三丁目","2049","973","1076","34","30","43","40","53","51","57","48","66","56","44","49","52","74","62","68","71","73","63","88","59","63","64","60","76","93","80","67","51","73","60","58","29","44","9","41","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本四丁目","634","314","320","8","6","12","6","12","14","12","12","17","13","20","17","12","9","13","16","22","22","20","23","19","12","25","19","21","22","29","39","25","28","26","25","16","22","5","15","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本五丁目","736","333","403","8","17","18","10","13","15","12","13","9","16","14","9","26","19","29","21","29","19","20","14","14","13","11","19","29","32","26","27","28","28","25","31","10","27","12","73","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本六丁目","1641","802","839","23","24","39","23","31","35","37","47","48","35","50","35","43","33","66","62","48","45","47","40","46","43","57","69","77","70","47","64","52","63","48","47","22","48","21","56","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本七丁目","1723","840","883","32","28","43","33","55","47","35","44","46","48","47","55","44","55","69","65","63","56","67","44","36","49","61","55","56","71","58","61","58","65","44","43","21","35","5","29","","坂本"
"252018","","滋賀県","大津市","2010/3/31","坂本八丁目","900","434","466","17","15","18","21","34","28","28","26","24","31","27","26","12","24","29","33","28","38","24","29","25","28","33","28","47","44","35","37","19","15","19","13","10","17","5","13","","坂本"
"252018","","滋賀県","大津市","2010/3/31","木の岡町","977","466","511","17","15","32","19","21","23","19","18","17","24","23","21","19","32","38","32","34","30","25","32","32","27","37","34","33","53","36","38","27","43","29","27","17","22","10","21","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","下阪本一丁目","1309","656","653","33","29","38","35","38","30","35","27","40","34","44","36","44","45","57","47","49","42","40","41","24","42","57","42","45","46","41","52","34","30","14","25","10","18","13","32","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","下阪本二丁目","821","395","426","31","49","36","36","28","20","18","14","15","21","21","26","35","45","60","52","27","27","24","18","15","15","17","15","14","24","25","19","10","14","7","16","8","5","4","10","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","下阪本三丁目","1280","629","651","53","39","62","59","43","42","24","40","19","32","42","42","45","59","69","61","51","52","53","48","32","36","29","22","41","32","19","22","12","21","19","21","11","12","5","11","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","下阪本四丁目","819","402","417","11","7","16","11","21","22","25","26","29","40","18","24","23","17","29","25","22","26","20","33","32","36","44","29","33","22","21","19","19","23","16","26","14","18","9","13","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","下阪本五丁目","901","452","449","29","23","39","30","33","40","27","31","22","29","17","22","38","33","37","44","51","41","40","38","24","20","22","15","22","22","17","21","9","12","16","13","7","9","2","6","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","下阪本六丁目","1851","903","948","46","47","45","54","53","49","65","53","44","46","40","51","65","69","86","82","58","82","83","67","58","53","57","55","64","64","44","52","37","34","35","27","14","34","9","29","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","比叡辻一丁目","826","427","399","23","34","21","29","16","22","37","12","40","12","45","21","36","33","46","42","33","32","25","22","13","22","21","24","20","23","16","20","12","18","11","13","7","11","5","9","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","比叡辻二丁目","864","424","440","25","29","27","21","25","17","30","22","24","25","34","37","39","36","45","41","21","30","30","29","19","25","27","27","27","34","22","22","12","22","8","11","5","9","4","3","","下阪本"
"252018","","滋賀県","大津市","2010/3/31","坂本一丁目","146","62","84","3","2","4","5","2","3","3","4","5","2","2","1","3","3","7","5","3","4","3","6","3","6","2","6","6","6","2","6","5","12","5","5","2","4","2","4","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","唐崎一丁目","1635","786","849","44","50","46","41","47","47","33","51","40","38","43","52","58","65","79","77","61","63","50","46","49","56","50","49","64","79","49","40","27","35","24","25","19","18","3","17","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","唐崎二丁目","832","379","453","26","18","20","23","26","26","29","20","20","28","17","20","26","24","29","44","25","22","21","31","17","28","23","31","26","44","37","29","21","22","10","22","4","9","2","12","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","唐崎三丁目","1048","460","588","15","21","17","20","21","24","19","24","23","23","23","21","25","32","38","43","30","23","23","27","31","27","29","42","47","57","33","40","35","56","26","48","17","34","8","26","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","唐崎四丁目","786","381","405","27","12","19","22","26","25","22","21","23","18","22","38","24","31","30","44","35","28","20","26","23","30","29","34","34","29","23","14","12","8","5","12","6","4","1","9","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","弥生町","543","255","288","13","17","20","15","13","16","15","9","12","9","11","20","19","17","19","31","23","21","16","12","15","20","7","9","16","18","9","23","23","18","15","13","8","7","1","13","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","穴太一丁目","573","289","284","13","7","13","9","15","17","11","13","13","20","11","11","15","14","22","12","31","28","15","18","17","14","15","16","35","31","20","24","10","10","14","11","12","14","7","15","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","穴太二丁目","604","278","326","10","11","11","13","13","9","16","14","10","16","16","22","18","22","19","17","11","19","16","13","15","17","19","29","27","27","29","29","21","24","12","17","10","13","5","14","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","穴太三丁目","400","194","206","3","2","7","6","17","12","10","8","13","13","4","7","5","12","10","17","22","15","12","12","12","12","13","14","14","20","20","22","12","7","11","8","7","12","2","7","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","下阪本二丁目","106","48","58","3","3","2","2","0","4","1","0","1","2","8","3","3","4","3","4","6","6","2","4","1","3","1","7","9","5","2","3","4","3","2","2","0","2","0","1","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","滋賀里一丁目","956","449","507","17","20","13","11","13","17","23","24","22","24","28","27","27","40","30","22","21","27","20","24","26","30","43","32","55","56","34","20","30","31","19","36","16","31","12","35","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","滋賀里二丁目","856","414","442","29","14","13","17","20","14","20","17","13","20","32","25","30","29","30","35","25","33","35","29","25","17","9","16","26","37","32","39","22","27","26","35","18","22","9","16","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","滋賀里三丁目","698","352","346","30","13","18","11","12","20","14","22","15","21","19","11","30","26","25","22","23","29","23","20","22","15","24","26","32","26","15","24","18","15","15","23","14","14","3","8","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","滋賀里四丁目","663","313","350","34","21","22","24","18","28","19","13","14","21","15","30","26","27","35","39","33","31","18","23","23","18","19","16","13","18","6","12","8","12","4","3","4","9","2","5","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","見世一丁目","503","241","262","22","7","18","14","19","12","12","12","16","10","12","15","18","17","20","26","22","26","19","18","6","11","10","11","13","8","8","16","9","11","8","12","3","17","6","19","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","見世二丁目","782","346","436","11","20","13","22","29","23","26","31","23","30","17","21","19","18","21","36","24","34","36","24","19","33","30","22","22","26","22","27","11","15","8","19","12","14","3","21","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","際川一丁目","134","76","58","1","1","1","0","4","3","4","4","4","9","10","6","12","5","7","3","10","6","9","2","3","3","3","5","2","3","4","4","0","1","1","3","1","0","0","0","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","際川二丁目","1251","612","639","39","38","39","34","36","44","31","39","29","31","35","34","42","47","60","61","54","45","42","33","40","41","30","41","53","38","39","35","13","24","13","21","11","17","6","16","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","際川三丁目","1030","506","524","10","13","28","21","38","26","26","32","24","17","20","16","28","33","49","31","34","45","35","36","24","17","30","26","40","64","57","46","31","39","18","27","8","20","6","15","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","際川四丁目","578","283","295","25","21","20","24","18","20","13","11","15","10","15","22","28","27","30","30","20","23","18","10","14","15","23","16","13","17","12","16","9","13","4","5","5","8","1","7","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","あかね町","987","489","498","20","28","43","27","38","45","32","33","31","24","16","13","26","32","45","56","50","44","43","45","31","27","28","26","27","28","16","26","20","12","6","16","11","7","6","9","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","蓮池町","977","504","473","19","17","18","18","18","18","27","20","52","33","33","25","26","29","37","25","25","25","40","38","30","37","40","32","36","44","43","35","21","27","22","18","11","13","6","19","","唐崎"
"252018","","滋賀県","大津市","2010/3/31","皇子が丘一丁目","1186","576","610","31","15","33","30","30","18","27","27","32","42","37","32","28","44","52","55","36","52","39","42","44","29","33","45","44","36","43","43","31","25","13","33","11","27","12","15","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","桜野町一丁目","948","460","488","23","26","28","30","19","23","20","18","20","29","39","36","40","40","52","49","41","37","27","19","23","23","23","17","22","27","21","28","25","26","19","21","13","23","5","16","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","桜野町二丁目","1716","826","890","88","73","44","42","31","33","27","29","37","33","54","75","99","94","101","95","56","65","51","50","37","55","45","34","35","53","39","40","32","32","29","40","15","30","6","17","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","錦織一丁目","975","477","498","35","29","36","21","33","23","26","17","24","17","18","22","28","34","30","42","29","22","31","32","22","32","20","22","30","39","28","47","36","27","27","37","18","18","6","17","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","錦織二丁目","748","357","391","20","7","16","14","22","18","13","12","15","19","18","16","20","25","33","28","24","25","19","24","23","22","27","30","25","30","27","33","20","25","13","19","17","19","5","25","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","錦織三丁目","747","362","385","14","12","16","10","23","15","9","16","16","24","26","20","25","16","22","25","27","24","26","28","24","20","31","26","24","35","25","29","21","27","14","30","16","14","3","14","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","二本松","511","227","284","7","11","7","10","10","16","20","20","14","15","10","13","15","11","13","13","16","21","17","18","14","11","19","18","13","17","9","22","18","19","12","20","7","14","6","15","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","柳が崎","513","241","272","9","15","6","4","6","9","7","11","8","17","23","33","31","33","35","16","24","21","14","18","15","22","19","29","21","22","8","12","7","3","4","3","3","2","1","2","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","神宮町","296","130","166","2","5","5","6","4","5","13","8","12","14","8","7","6","7","8","10","5","11","5","11","9","10","11","10","7","12","5","8","6","4","8","18","14","12","2","8","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","南志賀一丁目","821","404","417","10","10","20","29","32","21","26","13","17","19","15","15","20","22","37","35","34","29","30","33","30","17","23","29","29","32","19","24","19","24","19","25","18","18","6","22","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","南志賀二丁目","703","354","349","12","15","17","21","21","13","18","6","14","11","12","24","25","16","32","29","24","26","29","23","20","17","26","25","21","27","19","25","24","19","23","20","11","18","6","14","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","南志賀三丁目","613","286","327","16","18","15","22","16","21","13","11","14","16","23","26","28","26","22","24","22","28","14","20","11","22","22","19","18","17","17","23","10","10","15","14","7","6","3","4","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","南志賀四丁目","941","476","465","17","14","30","19","23","19","23","24","37","34","36","23","28","21","34","32","25","21","19","32","34","43","39","40","44","39","34","32","25","20","14","23","9","12","5","17","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","高砂町","657","308","349","16","11","17","19","18","18","10","14","18","13","17","19","17","25","27","33","24","21","22","14","13","18","21","21","20","20","21","33","22","21","11","25","10","12","4","12","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","見世一丁目","111","58","53","4","1","2","0","1","1","3","2","7","2","5","8","1","4","5","3","4","3","4","2","4","5","4","4","4","2","4","4","2","4","2","2","1","3","1","3","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","勧学一丁目","657","340","317","21","24","35","20","31","30","26","20","23","17","15","9","18","23","34","38","28","37","27","23","19","13","21","17","14","16","12","14","7","5","2","2","4","4","3","5","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","勧学二丁目","792","387","405","20","19","17","17","17","13","18","18","26","25","24","22","25","33","35","37","35","18","9","26","29","32","28","31","30","29","23","18","18","23","18","19","6","17","9","8","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","柳川一丁目","992","478","514","23","19","22","30","25","26","34","35","32","32","21","34","31","21","45","41","25","40","38","39","36","38","35","42","37","32","29","31","23","22","14","10","4","9","4","13","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","柳川二丁目","924","460","464","28","28","40","24","35","33","24","31","22","27","23","17","31","35","49","40","39","49","42","44","28","26","31","28","19","30","20","20","15","15","10","7","0","6","4","4","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","鏡が浜","649","304","345","34","26","18","18","15","7","5","7","6","11","18","18","50","49","32","34","24","16","10","10","9","10","12","13","15","20","11","19","10","23","16","30","13","17","6","17","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","錦織町","12","7","5","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","1","0","1","0","1","0","0","0","1","1","0","0","0","0","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","南滋賀町","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","松山町","906","447","459","32","28","29","36","42","30","27","35","16","16","16","15","29","35","40","62","54","55","56","46","31","27","24","13","15","23","12","12","9","14","7","4","8","2","0","6","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","千石台","294","149","145","4","3","4","1","4","4","13","10","6","5","9","6","7","10","3","5","11","12","13","14","9","8","13","13","13","18","15","12","14","11","6","7","1","4","4","2","","滋賀"
"252018","","滋賀県","大津市","2010/3/31","山中町","167","79","88","1","3","3","2","2","2","0","2","0","1","7","6","5","3","7","8","3","2","1","1","6","5","6","10","10","8","9","7","9","7","3","7","5","5","2","9","","山中比叡平"
"252018","","滋賀県","大津市","2010/3/31","比叡平一丁目","749","345","404","11","12","11","14","10","15","17","15","16","19","15","20","16","25","24","23","20","31","21","24","12","19","34","34","47","55","36","32","23","17","15","15","10","20","7","14","","山中比叡平"
"252018","","滋賀県","大津市","2010/3/31","比叡平二丁目","1060","505","555","13","11","22","29","18","20","20","18","25","25","27","29","36","27","30","35","27","33","30","28","31","40","45","50","63","80","54","49","30","22","13","20","13","17","8","22","","山中比叡平"
"252018","","滋賀県","大津市","2010/3/31","比叡平三丁目","1188","566","622","19","20","25","34","24","19","22","19","27","38","31","38","23","43","36","40","35","31","29","25","34","51","80","70","75","74","57","43","23","18","11","17","9","21","6","21","","山中比叡平"
"252018","","滋賀県","大津市","2010/3/31","大谷町","440","212","228","2","2","3","4","7","3","7","4","11","9","12","12","8","3","16","11","12","13","9","6","8","11","23","14","20","38","24","27","16","21","20","21","9","14","5","15","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","追分町","682","352","330","19","12","10","10","13","10","17","16","17","13","21","15","22","28","25","28","32","23","28","32","24","16","31","19","35","30","27","23","20","18","5","11","2","12","4","14","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","藤尾奥町","891","447","444","8","14","13","6","20","17","18","17","30","24","24","35","33","17","27","32","25","30","25","22","27","35","40","35","64","50","37","31","27","30","16","18","5","10","8","21","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","稲葉台","1278","624","654","24","22","31","20","25","27","26","27","38","26","32","33","36","42","48","48","27","28","32","30","28","47","44","45","70","88","59","55","46","31","27","41","18","24","13","20","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","茶戸町","938","452","486","22","22","19","23","17","23","25","25","16","30","32","29","29","28","28","32","30","33","37","40","40","29","32","32","47","37","30","37","18","22","18","18","8","14","4","12","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","横木一丁目","695","334","361","9","15","14","7","15","11","11","11","15","18","26","25","14","24","38","29","17","21","17","20","21","14","21","20","40","32","32","33","19","21","12","21","6","17","7","22","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","横木二丁目","838","412","426","15","15","20","14","21","24","20","9","22","25","24","24","28","25","39","30","27","34","29","29","25","35","28","35","34","33","30","26","20","20","16","18","11","12","3","18","","藤尾"
"252018","","滋賀県","大津市","2010/3/31","皇子が丘二丁目","2813","1345","1468","121","97","101","102","90","76","44","51","46","42","49","73","105","148","167","198","147","142","121","121","80","63","60","84","71","73","44","66","45","49","27","43","18","25","9","15","","長等"
"252018","","滋賀県","大津市","2010/3/31","皇子が丘三丁目","463","221","242","9","9","6","9","14","8","6","3","18","16","26","17","16","19","16","25","11","14","18","19","16","19","17","18","17","16","10","18","6","16","7","8","5","5","3","3","","長等"
"252018","","滋賀県","大津市","2010/3/31","大門通","663","317","346","9","12","13","9","12","17","26","12","23","15","18","19","20","22","24","19","20","21","22","24","13","15","15","21","33","26","16","15","17","26","13","25","8","21","15","27","","長等"
"252018","","滋賀県","大津市","2010/3/31","園城寺町","48","19","29","0","0","0","0","1","2","0","2","1","0","1","1","3","2","0","3","2","1","1","0","2","2","1","2","2","2","2","1","0","0","1","1","0","2","2","8","","長等"
"252018","","滋賀県","大津市","2010/3/31","山上町","937","487","450","42","32","30","20","17","20","18","14","32","20","29","47","54","51","48","43","35","34","33","21","26","20","22","25","26","22","22","23","16","18","17","14","14","13","6","13","","長等"
"252018","","滋賀県","大津市","2010/3/31","観音寺","494","230","264","7","8","6","4","7","10","15","14","10","7","7","12","9","11","12","13","16","15","13","13","18","16","11","11","21","33","29","24","13","18","15","26","16","15","5","14","","長等"
"252018","","滋賀県","大津市","2010/3/31","尾花川","1085","537","548","32","29","40","19","24","35","18","21","27","14","36","36","38","31","44","47","47","52","40","42","31","25","32","23","38","47","32","32","23","32","16","17","13","25","6","21","","長等"
"252018","","滋賀県","大津市","2010/3/31","茶が崎","1416","666","750","40","52","26","34","42","23","31","36","24","25","28","54","60","67","80","85","60","72","62","56","55","56","38","55","48","50","29","29","17","21","15","20","6","11","5","4","","長等"
"252018","","滋賀県","大津市","2010/3/31","御陵町","330","190","140","18","12","11","7","9","13","6","4","11","9","20","10","14","17","19","17","18","15","26","8","11","10","16","3","4","8","4","2","2","1","1","2","0","0","0","2","","長等"
"252018","","滋賀県","大津市","2010/3/31","浜大津二丁目","172","86","86","1","2","5","1","3","2","4","1","5","7","7","4","6","3","5","5","2","5","6","9","6","5","7","1","4","3","7","9","4","9","5","5","9","9","0","6","","長等"
"252018","","滋賀県","大津市","2010/3/31","浜大津三丁目","929","450","479","32","31","25","16","22","20","18","25","23","21","18","17","35","53","44","32","40","35","34","31","26","31","22","22","19","22","22","28","24","29","24","27","12","22","10","17","","長等"
"252018","","滋賀県","大津市","2010/3/31","浜大津四丁目","154","76","78","4","2","2","2","6","5","6","2","4","5","4","7","9","3","9","6","5","7","3","3","4","6","7","7","5","4","2","4","2","3","1","6","1","3","2","3","","長等"
"252018","","滋賀県","大津市","2010/3/31","長等一丁目","233","101","132","0","1","2","2","2","7","3","4","3","3","7","4","9","9","6","10","4","5","6","3","6","9","7","12","10","10","13","13","9","6","4","10","4","9","6","15","","長等"
"252018","","滋賀県","大津市","2010/3/31","長等二丁目","977","443","534","7","3","9","14","11","19","19","17","25","33","41","51","21","18","23","28","23","27","33","26","34","38","31","30","30","35","32","37","32","40","33","49","22","37","17","32","","長等"
"252018","","滋賀県","大津市","2010/3/31","長等三丁目","585","291","294","8","5","9","12","5","7","8","9","15","6","10","14","17","12","22","14","22","24","27","15","20","17","19","20","24","31","26","25","20","31","22","18","7","12","10","22","","長等"
"252018","","滋賀県","大津市","2010/3/31","小関町","351","158","193","6","8","8","10","8","7","9","7","6","8","5","12","6","8","9","14","10","9","15","11","7","11","11","10","14","12","12","15","7","14","14","12","7","15","4","10","","長等"
"252018","","滋賀県","大津市","2010/3/31","三井寺町","776","368","408","17","16","11","19","11","11","17","14","19","15","27","26","24","18","25","31","24","20","19","21","30","11","15","27","29","34","27","30","19","27","26","28","22","33","6","27","","長等"
"252018","","滋賀県","大津市","2010/3/31","神出開町","52","19","33","0","0","1","1","2","0","0","0","0","0","0","1","2","2","0","0","1","0","0","0","0","0","0","0","1","2","2","2","1","1","2","4","2","5","5","15","","長等"
"252018","","滋賀県","大津市","2010/3/31","松本本宮町・梅林一丁目","279","124","155","2","4","5","4","1","2","3","3","12","11","1","11","6","8","10","8","4","7","10","7","3","11","9","9","11","10","14","9","8","20","15","14","7","6","3","11","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","梅林二丁目","65","29","36","2","1","0","1","1","0","0","0","1","0","4","1","1","2","2","1","0","2","2","2","3","4","0","0","3","4","1","4","1","2","2","8","4","2","2","2","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","末広町","226","105","121","1","1","2","3","4","1","5","6","6","5","2","3","5","4","6","5","6","3","8","8","6","5","3","6","12","10","14","14","7","14","9","8","3","7","6","18","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","春日町","233","108","125","5","2","2","3","5","4","3","6","5","2","6","7","4","5","3","9","6","3","7","8","1","5","12","6","14","9","10","11","10","14","6","14","7","7","2","10","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","御幸町","504","237","267","1","3","4","1","6","7","6","9","15","12","10","10","15","9","13","12","15","12","12","15","19","11","20","9","19","34","23","16","19","26","18","33","14","21","8","27","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","逢坂一丁目","979","453","526","21","24","16","23","20","22","17","19","21","25","21","21","33","29","39","54","40","33","39","40","29","22","29","38","43","38","15","27","23","26","20","31","19","28","8","26","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","逢坂二丁目","467","218","249","11","18","9","4","4","7","8","8","13","7","5","13","26","18","20","19","12","8","12","18","16","11","15","8","9","23","22","18","15","17","5","24","13","16","3","12","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","札の辻","144","59","85","1","0","0","1","1","2","3","4","3","4","5","2","4","3","3","5","3","4","3","3","4","7","3","4","7","11","7","6","4","8","3","5","2","7","3","9","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","音羽台","252","127","125","4","1","7","7","2","6","5","5","13","9","9","6","4","6","5","8","7","4","6","9","12","11","12","9","10","6","8","6","7","8","6","9","6","7","4","8","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","朝日が丘一丁目","2098","975","1123","49","53","50","49","62","57","50","55","40","68","52","60","74","79","77","90","72","71","68","71","68","80","68","84","89","76","46","81","54","51","25","44","20","24","11","30","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","朝日が丘二丁目","726","339","387","17","13","22","21","21","16","22","19","16","12","18","24","25","33","26","33","21","26","13","17","17","19","19","36","39","40","28","25","12","16","10","16","8","6","5","15","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","本宮一丁目","52","26","26","2","2","0","1","2","2","1","1","0","0","3","0","3","1","2","3","0","0","2","2","0","1","5","5","2","3","2","0","0","0","1","0","1","2","0","3","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","本宮二丁目","1826","876","950","47","40","43","37","47","52","43","56","48","39","34","41","61","60","65","83","83","69","69","62","59","58","45","47","64","53","38","47","48","52","38","52","21","38","23","64","","逢坂"
"252018","","滋賀県","大津市","2010/3/31","浜大津二丁目","10","6","4","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","2","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","","中央"
"252018","","滋賀県","大津市","2010/3/31","浜大津四丁目","743","360","383","41","26","24","23","17","18","10","18","14","8","10","16","33","38","40","39","30","45","39","30","16","20","19","19","19","33","17","16","19","9","9","8","2","10","1","7","","中央"
"252018","","滋賀県","大津市","2010/3/31","中央一丁目","785","400","385","13","13","14","8","13","15","8","10","17","22","33","21","31","21","33","30","27","20","28","16","25","29","32","20","28","38","29","24","19","24","17","30","23","23","10","21","","中央"
"252018","","滋賀県","大津市","2010/3/31","中央二丁目","573","263","310","4","7","6","15","12","5","4","11","13","15","16","15","18","19","26","26","13","17","14","20","14","15","23","24","26","29","19","13","17","18","17","24","11","13","10","24","","中央"
"252018","","滋賀県","大津市","2010/3/31","中央三丁目","629","287","342","13","16","12","12","16","12","6","11","10","17","17","14","13","21","20","22","30","32","24","24","15","12","11","14","17","30","24","20","10","29","22","20","14","15","13","21","","中央"
"252018","","滋賀県","大津市","2010/3/31","中央四丁目","773","357","416","21","32","21","24","14","18","14","13","10","22","35","27","40","39","23","43","32","33","26","22","14","12","18","19","20","23","23","23","15","26","15","15","11","12","5","13","","中央"
