﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/3/31","千野三丁目","64","31","33","2","0","0","0","0","1","2","2","2","3","1","1","1","0","0","0","1","1","1","2","3","2","4","3","3","1","1","1","1","4","4","5","3","6","2","1","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","苗鹿一丁目","212","114","98","3","4","4","1","4","7","5","6","4","3","4","5","5","4","11","3","6","7","9","9","14","7","6","1","1","6","14","11","10","10","6","5","4","4","4","5","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","苗鹿二丁目","963","465","498","10","9","10","9","16","12","22","34","37","26","29","29","24","16","15","20","28","25","39","45","35","28","39","43","36","34","31","37","33","42","29","25","11","22","21","42","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","苗鹿三丁目","63","45","18","0","0","1","1","1","1","1","0","1","0","0","0","0","1","1","0","2","2","6","3","7","1","2","1","7","0","10","3","2","2","2","1","2","2","0","0","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","日吉台一丁目","953","446","507","15","7","11","14","22","24","13","19","13","6","8","16","20","20","25","28","36","28","25","29","21","18","15","17","25","33","42","68","67","66","48","59","24","23","16","32","","日吉台"
"252018","","滋賀県","大津市","2019/3/31","日吉台二丁目","885","425","460","6","3","13","9","15","10","23","18","18","10","14","17","8","8","17","21","21","20","16","21","28","32","28","24","20","29","47","56","55","65","51","47","23","31","22","39","","日吉台"
"252018","","滋賀県","大津市","2019/3/31","日吉台三丁目","994","466","528","6","14","12","15","13","20","25","11","11","12","9","18","20","18","20","11","35","32","29","33","15","20","19","23","24","38","57","75","65","79","58","52","28","17","20","40","","日吉台"
"252018","","滋賀県","大津市","2019/3/31","日吉台四丁目","859","396","463","11","11","9","10","11","13","14","12","16","14","8","13","16","18","9","20","24","23","18","17","13","17","19","25","24","41","59","67","65","67","55","36","11","25","14","34","","日吉台"
"252018","","滋賀県","大津市","2019/3/31","坂本本町","16","8","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","1","0","1","2","0","0","2","1","0","0","0","2","1","1","0","0","0","2","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本一丁目","1093","516","577","27","17","20","18","24","28","29","24","21","30","22","19","32","31","23","44","43","33","36","44","43","36","27","35","28","31","35","48","38","34","26","42","20","24","22","39","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本二丁目","1269","582","687","31","42","44","48","25","28","28","39","22","40","27","29","33","38","43","55","46","42","53","45","38","38","38","45","38","34","29","36","32","33","23","38","16","25","16","32","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本三丁目","2534","1198","1336","79","101","68","62","59","52","52","44","53","58","55","61","91","90","85","92","92","108","82","84","84","90","70","86","66","58","60","73","65","88","61","60","35","63","41","66","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本四丁目","544","261","283","5","6","3","8","8","4","13","6","7","14","10","9","14","8","15","10","15","8","12","19","24","22","14","15","17","13","23","22","15","23","22","33","24","30","20","33","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本五丁目","613","288","325","9","11","11","11","6","11","17","10","13","8","9","10","8","10","17","10","19","15","24","17","26","16","19","17","16","15","18","21","27","33","25","21","12","23","12","66","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本六丁目","1493","726","767","21","24","25","21","34","33","38","28","33","38","30","31","45","38","42","35","45","44","70","54","50","48","39","32","39","48","57","76","65","58","36","53","39","55","18","51","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本七丁目","1668","818","850","38","21","21","19","37","32","47","38","47","49","44","40","44","46","40","39","44","44","71","73","74","70","63","52","37","50","60","57","51","64","44","63","37","49","19","44","","坂本"
"252018","","滋賀県","大津市","2019/3/31","坂本八丁目","841","401","440","19","19","22","12","18","13","25","24","17","20","21","18","19","25","24","26","18","24","30","33","26","36","17","24","19","25","40","27","36","49","27","29","12","12","11","24","","坂本"
"252018","","滋賀県","大津市","2019/3/31","木の岡町","913","437","476","17","15","11","13","18","15","27","17","22","16","16","17","18","27","24","16","23","30","32","31","38","31","25","40","35","24","34","41","26","43","34","44","20","31","17","25","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","下阪本一丁目","1174","589","585","20","11","21","22","38","28","36","35","30","22","28","29","30","22","33","31","35","34","48","51","47","44","33","36","29","47","56","39","41","42","35","42","18","19","11","31","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","下阪本二丁目","1102","565","537","41","22","63","45","40","51","38","38","18","19","20","15","30","26","48","55","58","66","63","53","33","26","22","17","18","20","16","15","17","28","18","14","10","12","12","15","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","下阪本三丁目","1508","742","766","43","50","56","46","57","48","66","55","39","42","20","43","36","44","55","56","58","75","77","66","47","53","48","38","34","31","29","27","32","29","17","23","8","14","20","26","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","下阪本四丁目","755","365","390","15","24","17","10","13","13","19","11","19","24","18","24","26","24","18","17","21","14","23","29","25","25","25","36","23","26","38","28","25","18","12","17","15","20","13","30","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","下阪本五丁目","1282","649","633","56","50","35","33","46","32","51","34","35","48","40","35","44","50","55","55","53","52","52","65","50","45","42","30","28","20","21","23","18","19","14","16","2","10","7","16","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","下阪本六丁目","2137","1025","1112","62","59","51","66","56","56","51","51","51","38","42","51","54","66","71","78","99","95","91","90","67","87","70","71","51","48","62","65","63","63","40","49","25","33","19","46","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","比叡辻一丁目","1313","686","627","63","61","54","57","38","36","32","31","53","17","48","22","54","46","68","59","47","53","55","51","38","33","27","21","17","29","30","26","24","37","17","13","12","18","9","17","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","比叡辻二丁目","845","393","452","23","34","14","17","15","18","28","16","22","29","38","29","30","32","22","20","32","31","24","28","20","34","30","23","16","27","20","28","27","37","18","22","10","18","4","9","","下阪本"
"252018","","滋賀県","大津市","2019/3/31","坂本一丁目","106","39","67","0","1","2","2","3","2","1","6","0","0","0","0","3","0","1","3","2","4","3","3","1","5","4","2","3","4","4","8","1","5","3","8","5","9","3","5","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","唐崎一丁目","1613","782","831","38","38","45","31","43","47","44","30","34","37","29","40","44","40","41","51","68","66","80","70","48","65","50","51","47","50","38","45","58","61","40","46","21","31","14","32","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","唐崎二丁目","791","341","450","20","19","11","20","17","20","22","14","13","23","16","14","11","18","20","14","24","33","28","42","32","22","18","29","13","25","25","39","30","45","21","28","15","19","5","26","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","唐崎三丁目","1045","462","583","13","16","23","31","22","23","19","29","22","16","15","18","25","30","30","24","33","41","35","44","24","25","20","27","28","29","39","44","34","51","36","52","24","40","20","43","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","唐崎四丁目","766","374","392","17","13","15","19","21","17","20","24","24","21","25","21","23","23","17","26","26","21","26","44","30","29","21","21","22","34","30","23","28","30","15","10","8","8","6","8","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","弥生町","704","328","376","30","33","16","22","14","16","24","20","16","11","14","16","24","23","23","32","29","32","32","31","22","22","13","16","15","22","11","9","16","20","6","23","14","15","9","13","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","穴太一丁目","586","291","295","15","13","13","14","10","7","12","19","17","13","11","19","15","14","17","14","16","17","21","18","28","23","16","18","17","13","19","22","30","27","13","18","12","9","9","17","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","穴太二丁目","696","339","357","19","17","14","12","10","10","14","13","14","17","32","29","22","25","30","27","28","29","23","22","14","19","19","10","17","20","25","27","20","30","19","22","12","12","7","16","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","穴太三丁目","367","182","185","10","1","6","5","6","4","9","10","13","8","2","4","10","8","4","8","7","10","16","18","19","19","9","5","12","16","15","18","12","16","18","18","9","6","5","11","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","下阪本二丁目","238","113","125","8","7","14","17","6","7","2","3","6","7","3","6","10","10","14","9","16","13","4","6","7","9","4","5","2","4","4","5","8","7","2","5","2","2","1","3","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","滋賀里一丁目","899","416","483","14","19","14","23","16","20","14","12","17","17","20","16","23","22","27","31","32","40","33","23","17","29","15","28","33","29","43","43","41","36","24","23","19","26","14","46","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","滋賀里二丁目","701","334","367","10","8","9","8","16","11","12","16","15","15","19","17","14","4","15","20","30","29","23","27","23","23","29","32","19","18","18","21","24","36","24","30","16","27","18","25","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","滋賀里三丁目","564","282","282","9","2","12","11","9","9","14","10","6","17","8","5","17","16","17","12","21","18","25","18","21","27","21","17","16","15","20","21","24","28","16","21","12","14","14","21","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","滋賀里四丁目","1035","502","533","32","51","48","42","41","36","27","29","26","23","29","31","45","34","35","48","37","46","52","44","41","32","27","32","21","22","16","18","11","14","6","11","3","11","5","9","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","見世一丁目","616","288","328","24","22","22","15","13","9","24","18","13","18","19","20","23","31","28","20","18","27","24","28","20","25","15","12","7","9","9","15","11","4","9","14","6","18","3","23","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","見世二丁目","866","387","479","16","23","22","35","14","24","22","21","28","23","19","29","30","28","25","25","29","35","27","39","26","37","34","26","20","22","25","23","17","26","17","25","8","14","8","24","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","際川一丁目","128","61","67","1","1","1","2","1","1","0","2","4","10","11","10","7","7","6","4","3","1","3","2","3","3","6","3","3","4","4","6","3","2","4","4","0","2","1","3","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","際川二丁目","987","467","520","13","11","21","27","27","34","24","29","23","31","18","20","14","14","28","31","35","41","58","42","46","31","27","35","29","26","28","40","33","45","25","25","9","18","9","20","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","際川三丁目","922","453","469","9","10","9","9","19","17","29","26","28","24","24","26","16","10","18","9","28","35","47","34","33","40","30","31","23","13","30","27","37","55","39","41","23","37","11","25","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","際川四丁目","643","318","325","9","7","22","25","32","28","23","29","12","15","15","12","14","10","23","29","32","30","36","34","23","22","17","15","12","9","19","18","13","12","8","14","7","9","1","7","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","あかね町","1069","510","559","28","17","26","29","27","28","41","44","32","30","23","27","31","19","25","24","29","39","46","58","53","50","38","51","31","21","27","31","20","30","15","21","7","12","11","28","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","蓮池町","899","452","447","17","25","12","10","11","17","13","14","25","18","30","18","45","30","30","19","24","26","33","27","22","24","38","33","30","34","35","36","29","39","30","29","13","23","15","25","","唐崎"
"252018","","滋賀県","大津市","2019/3/31","皇子が丘一丁目","1191","576","615","23","21","17","18","34","19","26","32","39","29","40","34","29","38","29","26","31","41","42","44","39","56","43","40","41","32","45","38","39","38","32","42","18","32","9","35","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","桜野町一丁目","905","421","484","23","11","19","19","17","26","24","31","25","33","28","33","26","35","22","24","22","32","50","47","31","29","25","16","19","16","24","25","13","24","19","28","23","20","11","35","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","桜野町二丁目","1686","806","880","49","43","56","50","57","55","41","37","28","38","27","38","43","46","53","60","89","84","81","85","51","65","46","39","39","58","39","38","30","35","28","36","27","34","22","39","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","錦織一丁目","914","440","474","19","29","22","18","36","22","32","20","18","18","22","11","18","21","17","23","27","27","36","37","26","27","25","27","29","30","29","20","23","46","25","35","18","33","18","30","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","錦織二丁目","650","315","335","11","10","22","9","14","5","10","12","16","14","10","11","22","13","18","12","17","14","24","25","23","24","18","22","19","20","30","32","25","23","18","26","7","27","11","36","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","錦織三丁目","713","337","376","11","13","10","16","18","10","17","14","17","18","9","11","18","19","17","24","27","18","22","32","26","23","22","25","20","18","32","28","21","26","16","30","19","22","15","29","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","二本松","446","208","238","6","3","10","10","6","5","7","10","11","9","15","14","7","7","10","11","14","11","13","15","18","21","14","16","12","14","19","24","15","13","8","15","13","18","10","22","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","柳が崎","1058","503","555","51","53","32","32","12","10","9","9","9","19","19","13","32","37","55","60","52","57","49","42","36","46","24","30","30","39","33","38","29","31","9","24","13","8","9","7","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","神宮町","262","113","149","7","3","7","6","5","8","5","5","3","6","5","3","4","14","8","5","5","10","10","11","4","8","3","9","9","10","10","10","6","13","7","6","6","4","9","18","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","南志賀一丁目","714","344","370","14","13","10","13","13","15","14","24","19","13","11","10","17","16","17","19","12","15","36","34","27","23","26","32","33","17","30","35","15","25","17","20","14","24","19","22","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","南志賀二丁目","623","299","324","9","10","8","14","9","12","20","17","17","12","14","9","20","14","13","18","22","22","26","22","17","25","27","19","18","19","20","27","13","23","12","20","15","18","19","23","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","南志賀三丁目","869","399","470","30","28","21","30","17","23","15","23","22","22","21","26","42","43","37","34","29","41","40","30","24","28","20","19","9","20","24","16","14","22","19","24","7","8","8","33","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","南志賀四丁目","801","402","399","12","12","16","13","21","20","26","17","16","15","20","16","21","21","22","15","23","18","28","25","24","23","19","29","31","34","35","41","37","39","25","24","17","16","9","21","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","高砂町","565","264","301","12","11","9","10","21","13","14","13","13","16","9","16","12","12","12","14","17","17","22","33","17","14","20","15","15","18","19","12","13","18","13","27","19","17","7","25","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","見世一丁目","116","58","58","5","4","2","2","0","3","3","1","3","2","5","2","8","13","5","3","2","4","5","6","3","1","3","3","2","2","5","3","2","1","4","4","0","3","1","1","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","勧学一丁目","582","302","280","10","5","17","10","34","22","27","21","25","17","9","10","6","18","19","18","17","24","32","30","27","33","23","18","9","11","20","16","8","10","12","13","7","2","0","2","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","勧学二丁目","806","383","423","19","26","17","11","12","15","27","9","17","12","15","24","34","42","31","23","16","22","27","33","27","27","19","26","27","38","31","28","23","25","16","22","14","23","11","17","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","柳川一丁目","883","424","459","16","12","11","12","14","21","27","29","26","27","24","23","24","22","23","21","21","26","34","36","28","45","36","33","31","33","34","38","32","28","16","26","22","11","5","16","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","柳川二丁目","872","435","437","28","11","18","16","22","17","30","26","26","26","13","17","26","26","22","29","37","27","36","37","28","44","33","37","30","23","26","30","13","30","22","24","18","10","7","7","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","鏡が浜","774","361","413","19","24","33","17","25","22","19","10","15","14","6","12","24","21","32","32","43","46","37","21","13","15","10","11","6","19","19","20","12","26","19","27","13","27","16","49","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","錦織町・南滋賀町","10","5","5","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0","1","0","0","0","0","1","1","0","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","松山町","848","404","444","8","7","10","15","21","21","30","34","35","27","17","27","18","13","14","20","24","30","36","56","51","55","42","36","27","22","21","24","13","22","19","12","7","16","11","7","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","千石台","293","149","144","6","9","5","3","4","2","6","2","8","4","6","8","8","5","9","4","7","10","6","8","9","10","14","13","10","9","16","12","9","16","15","14","8","8","3","7","","滋賀"
"252018","","滋賀県","大津市","2019/3/31","山中町","136","62","74","1","1","1","1","2","5","2","2","2","2","0","1","0","1","3","1","5","4","7","8","3","1","2","2","5","7","5","9","6","8","9","6","6","7","3","8","","山中比叡平"
"252018","","滋賀県","大津市","2019/3/31","比叡平一丁目","726","326","400","8","13","8","19","15","19","7","16","8","6","8","13","14","21","19","21","26","25","23","22","17","20","17","25","14","31","41","41","45","43","28","27","15","11","13","27","","山中比叡平"
"252018","","滋賀県","大津市","2019/3/31","比叡平二丁目","944","460","484","9","7","21","18","27","18","19","25","18","9","8","9","18","19","21","19","30","30","23","37","30","25","26","25","36","45","40","48","59","69","39","38","21","17","15","26","","山中比叡平"
"252018","","滋賀県","大津市","2019/3/31","比叡平三丁目","972","484","488","11","7","19","10","14","17","27","21","16","17","15","11","8","15","25","26","20","37","34","36","34","27","23","20","37","60","79","59","54","61","44","30","17","11","7","23","","山中比叡平"
"252018","","滋賀県","大津市","2019/3/31","大谷町","373","178","195","3","5","1","2","4","3","3","5","8","4","6","3","7","7","9","6","7","5","16","12","12","11","12","10","9","14","15","12","19","32","19","22","12","19","16","23","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","追分町","629","329","300","3","5","8","11","17","9","17","14","16","12","15","16","15","10","18","16","20","17","30","25","19","24","28","27","32","22","34","19","22","24","20","19","10","14","5","16","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","藤尾奥町","771","387","384","4","3","7","8","5","8","14","9","22","20","17","17","18","13","17","18","24","17","34","36","26","27","28","24","22","38","40","38","48","36","40","28","13","22","8","22","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","稲葉台","1060","511","549","16","7","7","11","18","17","27","18","18","16","15","19","22","22","20","24","28","39","41","32","28","29","30","27","30","47","53","47","60","72","50","47","28","31","20","44","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","茶戸町","865","425","440","19","12","19","20","21","25","22","22","19","20","18","21","21","15","22","21","29","33","28","31","28","25","31","32","32","27","28","37","37","30","22","31","18","18","11","20","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","横木一丁目","613","297","316","4","7","5","9","10","11","15","6","13","12","15","13","18","19","14","11","18","23","25","27","21","24","17","18","20","19","26","22","38","33","21","27","9","17","8","18","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","横木二丁目","846","412","434","17","14","13","7","16","19","23","22","20","26","20","22","31","26","24","33","33","16","29","33","31","23","22","33","22","34","25","30","33","36","25","25","13","15","15","20","","藤尾"
"252018","","滋賀県","大津市","2019/3/31","皇子が丘二丁目","2882","1333","1549","49","49","81","83","98","84","109","99","69","72","35","47","44","56","46","82","124","154","144","173","137","149","101","110","68","70","63","82","61","69","50","65","28","51","26","54","","長等"
"252018","","滋賀県","大津市","2019/3/31","皇子が丘三丁目","441","192","249","10","5","6","5","4","5","6","11","22","24","13","15","15","13","15","8","9","21","13","18","9","13","16","25","12","15","12","18","14","17","8","13","4","15","4","8","","長等"
"252018","","滋賀県","大津市","2019/3/31","大門通","619","289","330","8","8","13","11","4","12","16","13","21","24","25","20","16","12","13","18","14","13","21","24","20","27","25","22","11","14","18","22","26","26","18","12","10","23","10","29","","長等"
"252018","","滋賀県","大津市","2019/3/31","園城寺町","36","17","19","0","1","1","0","0","0","0","0","1","2","1","0","1","1","0","1","3","1","1","1","1","1","2","0","1","2","1","3","2","2","0","2","0","0","2","2","","長等"
"252018","","滋賀県","大津市","2019/3/31","山上町","890","449","441","37","25","21","25","30","17","20","8","17","16","21","23","33","34","33","41","43","42","34","35","32","28","20","19","17","19","32","26","18","23","16","18","13","20","12","22","","長等"
"252018","","滋賀県","大津市","2019/3/31","観音寺","429","201","228","3","4","13","10","9","6","6","7","6","7","7","5","7","10","13","10","8","9","18","15","12","12","13","14","14","14","17","18","15","26","20","18","7","18","13","25","","長等"
"252018","","滋賀県","大津市","2019/3/31","尾花川","878","440","438","11","10","11","9","24","13","23","16","17","20","19","18","26","16","22","22","31","21","28","44","42","38","39","28","24","25","39","28","31","47","28","31","13","27","12","25","","長等"
"252018","","滋賀県","大津市","2019/3/31","茶が崎","2100","971","1129","50","48","45","42","31","44","34","35","39","35","34","52","53","58","56","84","69","85","103","104","70","96","89","98","83","101","76","78","62","66","35","34","25","38","17","31","","長等"
"252018","","滋賀県","大津市","2019/3/31","御陵町","119","87","32","0","0","2","0","4","1","3","1","16","3","12","2","1","1","4","0","5","0","5","4","12","8","10","2","2","1","2","1","4","5","2","2","2","0","1","1","","長等"
"252018","","滋賀県","大津市","2019/3/31","浜大津二丁目","144","69","75","3","2","1","0","3","2","4","0","6","2","7","8","3","3","5","4","5","0","3","7","5","7","4","8","5","5","4","1","1","2","2","8","5","10","3","6","","長等"
"252018","","滋賀県","大津市","2019/3/31","浜大津三丁目","1073","496","577","17","26","27","31","29","31","28","17","21","24","17","32","26","26","29","28","47","53","40","48","50","42","32","38","33","41","27","18","22","33","16","28","21","28","14","33","","長等"
"252018","","滋賀県","大津市","2019/3/31","浜大津四丁目","231","99","132","4","3","2","2","1","3","4","1","4","4","4","5","4","3","5","10","7","4","7","3","4","6","3","4","3","9","10","10","10","17","12","12","5","17","10","19","","長等"
"252018","","滋賀県","大津市","2019/3/31","長等一丁目","206","89","117","5","2","3","0","1","3","3","3","3","5","1","3","4","7","7","2","8","8","3","9","3","6","9","3","3","7","8","14","8","12","10","12","8","8","2","13","","長等"
"252018","","滋賀県","大津市","2019/3/31","長等二丁目","854","379","475","13","4","10","6","4","5","10","18","23","31","29","34","19","25","19","20","15","16","26","30","18","25","33","27","27","32","36","31","28","36","22","38","23","40","24","57","","長等"
"252018","","滋賀県","大津市","2019/3/31","長等三丁目","539","264","275","4","9","7","10","8","5","10","10","13","10","8","11","12","12","16","8","15","14","21","18","25","24","24","18","17","17","26","20","18","29","19","19","11","26","10","15","","長等"
"252018","","滋賀県","大津市","2019/3/31","小関町","295","140","155","7","2","5","4","6","7","10","5","9","8","2","5","2","6","9","10","5","8","7","7","10","10","13","11","10","11","9","10","13","13","6","10","8","12","9","16","","長等"
"252018","","滋賀県","大津市","2019/3/31","三井寺町","675","302","373","12","14","12","12","13","16","7","15","7","8","12","15","13","17","19","21","20","25","25","19","12","17","20","21","24","15","16","30","27","28","23","29","20","26","20","45","","長等"
"252018","","滋賀県","大津市","2019/3/31","神出開町","35","9","26","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","1","0","0","0","0","0","1","0","0","0","1","2","1","5","2","4","2","12","","長等"
"252018","","滋賀県","大津市","2019/3/31","梅林一丁目","491","238","253","20","23","15","12","11","12","10","5","5","7","11","9","23","21","22","26","30","18","14","19","8","9","13","14","11","11","13","15","10","11","8","12","6","14","8","15","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","梅林二丁目","67","28","39","0","1","2","0","3","0","0","2","1","1","2","4","2","1","2","3","1","1","1","2","0","4","4","0","1","3","2","0","2","4","1","4","2","5","2","4","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","末広町","197","93","104","1","4","2","0","2","2","2","1","6","4","12","6","4","5","1","5","6","5","3","1","4","11","9","7","7","4","3","4","10","10","8","16","5","9","8","10","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","春日町","640","277","363","25","31","28","38","16","17","10","9","7","9","7","12","10","28","50","43","32","41","16","32","13","18","12","16","14","10","7","15","16","19","8","7","1","7","5","11","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","御幸町","485","225","260","6","7","3","3","1","3","5","6","10","8","18","21","13","12","13","4","10","8","9","14","22","12","14","19","20","10","25","18","22","32","18","19","9","25","7","39","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","逢坂一丁目","901","420","481","19","16","16","20","13","16","16","12","18","20","20","26","16","20","24","24","43","30","26","33","36","30","34","44","32","29","31","34","31","32","14","25","16","25","15","45","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","逢坂二丁目","389","172","217","8","6","5","7","8","10","8","4","4","9","5","8","11","11","4","9","15","15","17","12","11","11","10","14","15","11","13","11","13","17","12","21","8","15","5","26","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","札の辻","122","52","70","1","2","2","0","1","1","2","2","1","4","1","1","4","1","2","2","3","3","1","7","4","2","5","3","2","5","5","7","6","8","6","8","2","7","4","7","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","音羽台","239","115","124","3","3","5","7","9","2","6","11","1","7","4","5","10","5","6","9","7","11","8","6","6","6","6","8","10","11","11","8","7","6","6","3","4","6","6","10","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","朝日が丘一丁目","2007","934","1073","42","28","44","47","50","53","45","40","54","53","40","36","38","55","46","58","72","92","75","92","69","70","69","62","60","74","64","86","71","68","38","66","31","46","26","47","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","朝日が丘二丁目","679","303","376","11","14","19","23","29","21","17","20","16","16","13","12","11","11","13","23","23","37","26","26","15","21","16","16","14","17","20","34","26","35","18","20","11","10","5","20","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","本宮一丁目","52","26","26","0","0","2","1","2","4","0","2","1","0","0","0","0","0","1","0","4","4","2","2","0","0","2","2","1","2","5","5","3","3","2","0","0","0","1","1","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","本宮二丁目","1764","836","928","22","32","33","46","38","33","46","39","54","41","30","41","25","29","43","46","53","68","67","88","85","58","68","54","65","58","58","53","49","50","37","57","35","49","28","86","","逢坂"
"252018","","滋賀県","大津市","2019/3/31","浜大津二丁目","9","5","4","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","1","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2019/3/31","浜大津四丁目","751","352","399","20","11","15","22","27","19","17","21","15","16","7","17","12","13","10","16","40","40","39","46","28","40","29","28","20","21","19","23","17","30","19","11","12","10","6","15","","中央"
"252018","","滋賀県","大津市","2019/3/31","中央一丁目","956","467","489","37","27","15","14","14","14","14","15","14","24","19","25","39","40","32","38","29","27","37","36","37","31","28","21","26","24","39","30","28","34","29","24","14","25","16","40","","中央"
"252018","","滋賀県","大津市","2019/3/31","中央二丁目","698","325","373","24","21","8","12","7","9","7","15","15","17","16","19","25","28","18","22","33","30","30","33","17","16","15","22","15","21","24","29","23","18","22","16","16","23","10","22","","中央"
"252018","","滋賀県","大津市","2019/3/31","中央三丁目","540","235","305","3","5","7","9","12","15","11","12","11","12","7","15","8","9","15","9","10","18","16","26","25","30","19","23","15","12","9","18","19","24","19","25","9","24","20","19","","中央"
