﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/9/30","千野三丁目","62","30","32","2","0","0","0","0","1","1","2","3","2","1","1","1","0","0","0","1","1","1","2","3","1","4","4","1","1","2","0","1","4","3","6","4","4","2","3","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","苗鹿一丁目","213","114","99","4","5","3","1","1","6","9","6","3","6","7","4","4","4","12","4","4","7","11","10","12","7","5","1","2","6","12","9","10","10","7","6","4","4","4","3","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","苗鹿二丁目","961","468","493","11","10","8","9","17","12","19","31","38","28","30","26","26","18","19","18","21","27","46","43","33","30","37","40","38","35","32","35","37","41","26","28","12","21","18","41","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","苗鹿三丁目","63","46","17","0","0","1","0","0","2","2","0","1","0","0","0","0","0","2","1","3","1","7","4","7","1","4","1","7","0","6","3","3","2","1","1","2","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","日吉台一丁目","948","441","507","15","7","10","15","21","21","16","21","10","7","9","14","19","22","26","26","38","30","18","28","26","18","14","16","25","35","39","63","67","70","49","52","24","28","15","34","","日吉台"
"252018","","滋賀県","大津市","2019/9/30","日吉台二丁目","889","425","464","7","5","12","8","15","11","19","17","22","11","14","13","10","11","16","24","21","20","18","16","25","35","27","25","21","29","46","50","54","67","51","47","26","31","21","44","","日吉台"
"252018","","滋賀県","大津市","2019/9/30","日吉台三丁目","1002","467","535","7","12","11","16","12","21","26","11","11","14","10","16","21","17","18","14","34","33","30","32","18","22","21","24","19","34","48","71","75","86","58","54","31","17","17","41","","日吉台"
"252018","","滋賀県","大津市","2019/9/30","日吉台四丁目","849","390","459","11","10","10","10","9","12","15","12","12","16","9","12","14","19","11","16","21","23","19","18","12","16","21","22","23","45","51","63","61","67","61","42","14","24","16","32","","日吉台"
"252018","","滋賀県","大津市","2019/9/30","坂本本町","16","8","8","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","2","0","0","2","0","0","2","1","0","0","0","2","1","1","0","0","0","2","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本一丁目","1116","528","588","31","22","22","14","23","31","29","24","22","34","27","24","31","29","21","44","44","34","37","44","43","36","25","32","29","35","34","43","39","38","28","43","21","23","22","38","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本二丁目","1288","592","696","29","41","40","45","28","32","26","42","24","35","30","31","34","42","44","57","48","44","50","46","44","39","40","45","39","31","28","38","29","31","28","40","15","24","16","33","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本三丁目","2543","1196","1347","78","89","70","68","59","56","49","43","55","59","50","63","94","87","89","94","86","106","88","80","79","98","70","94","70","55","57","74","64","83","61","65","38","64","39","69","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本四丁目","566","275","291","7","6","3","8","7","4","14","6","11","14","14","11","14","8","15","11","17","10","15","19","22","21","17","17","18","14","22","22","14","23","25","33","21","31","19","33","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本五丁目","615","283","332","10","13","11","15","5","11","16","8","9","10","12","11","6","10","19","10","14","13","25","16","28","20","22","18","15","12","18","23","27","30","22","25","13","19","11","68","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本六丁目","1471","715","756","23","23","25","23","32","30","37","29","31","33","27","33","47","37","40","34","39","44","73","52","48","49","38","34","41","42","57","69","65","68","35","55","41","50","16","51","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本七丁目","1673","821","852","40","21","23","21","33","29","47","38","48","47","39","43","45","47","43","43","47","44","72","71","71","71","62","47","39","56","53","57","56","65","44","57","37","51","22","44","","坂本"
"252018","","滋賀県","大津市","2019/9/30","坂本八丁目","828","392","436","17","17","23","11","16","13","20","21","19","22","20","16","16","23","23","26","19","29","31","28","25","36","17","27","16","26","39","24","39","45","30","37","11","11","11","24","","坂本"
"252018","","滋賀県","大津市","2019/9/30","木の岡町","897","426","471","15","14","12","13","16","14","28","16","15","18","18","16","19","25","24","15","22","29","28","31","38","29","30","38","33","25","30","38","29","48","32","41","19","34","18","27","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","下阪本一丁目","1203","608","595","30","13","22","21","32","26","37","33","33","29","28","32","39","27","32","30","35","36","49","49","48","43","35","37","27","43","56","41","39","39","36","47","19","15","11","34","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","下阪本二丁目","1110","561","549","39","24","65","38","39","59","40","39","21","22","17","13","30","29","46","49","55","70","66","59","36","27","20","17","18","18","17","14","13","27","21","15","8","13","10","16","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","下阪本三丁目","1540","760","780","44","52","59","48","55","48","69","59","43","40","23","39","33","46","60","64","58","71","76","71","50","53","49","42","33","29","27","26","36","31","19","21","7","16","19","24","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","下阪本四丁目","785","380","405","20","28","17","10","15","8","18","13","20","22","27","33","26","26","15","17","20","15","30","27","24","30","23","33","23","27","36","27","27","18","11","18","14","22","14","31","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","下阪本五丁目","1279","650","629","49","51","44","34","40","30","50","33","43","41","41","45","38","46","54","55","54","52","56","61","45","48","43","26","28","25","21","20","20","19","15","16","2","11","7","16","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","下阪本六丁目","2152","1035","1117","67","58","51","71","56","50","53","57","46","37","44","46","55","67","71","78","93","100","100","85","65","89","73","65","52","56","57","66","61","61","46","54","24","33","21","44","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","比叡辻一丁目","1324","695","629","60","52","60","59","38","41","36","31","49","19","51","24","54","40","60","62","51","53","56","47","42","40","30","20","19","30","29","26","21","36","18","14","13","15","8","20","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","比叡辻二丁目","852","392","460","24","29","15","23","15","18","26","15","23","26","33","30","32","35","22","24","33","29","24","31","22","35","27","23","19","27","19","28","28","35","19","26","7","16","4","10","","下阪本"
"252018","","滋賀県","大津市","2019/9/30","坂本一丁目","109","40","69","0","1","1","1","3","3","3","7","0","2","1","0","3","0","1","2","2","4","2","4","1","3","3","3","4","5","2","8","3","5","3","8","4","8","4","5","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","唐崎一丁目","1644","800","844","32","36","48","28","43","51","44","29","35","43","35","44","46","42","44","49","62","63","86","75","51","62","52","50","48","50","37","47","54","65","47","43","18","30","18","37","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","唐崎二丁目","819","362","457","27","20","10","24","19","16","21","15","13","18","21","21","17","20","23","16","21","29","30","46","32","22","18","30","13","24","22","37","30","46","26","28","13","18","6","27","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","唐崎三丁目","1055","469","586","14","16","22","30","24","23","20","28","20","19","16","21","25","29","28","27","32","36","39","44","24","26","22","26","26","29","33","42","42","54","34","51","26","44","22","41","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","唐崎四丁目","793","386","407","17","18","15","18","22","19","21","26","25","24","26","23","26","25","15","27","20","18","30","43","36","30","21","22","20","33","30","25","30","30","18","9","8","7","6","10","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","弥生町","704","332","372","28","31","21","22","13","16","24","18","17","14","12","13","23","21","26","30","29","35","30","33","23","22","15","15","15","23","11","8","14","20","7","24","14","16","10","11","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","穴太一丁目","574","282","292","15","14","12","12","10","7","11","18","17","14","11","15","12","19","15","12","19","16","17","14","30","28","15","17","16","14","15","20","33","26","14","21","10","8","10","17","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","穴太二丁目","700","338","362","17","22","14","13","10","7","15","16","19","17","29","28","19","27","32","27","28","25","24","21","16","23","16","8","16","20","23","29","21","26","21","25","10","11","8","17","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","穴太三丁目","360","180","180","10","0","3","4","7","3","9","10","14","8","2","4","9","5","3","6","8","12","13","17","20","16","11","8","11","17","13","15","15","17","18","18","7","8","7","12","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","下阪本二丁目","259","126","133","15","9","13","15","7","9","2","4","4","6","6","8","12","12","15","10","14","14","6","6","7","9","5","6","1","3","4","6","9","6","3","6","2","2","1","2","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","滋賀里一丁目","893","418","475","15","17","13","24","18","20","13","10","18","17","21","18","19","21","28","29","27","35","35","27","20","27","15","28","31","29","39","39","46","43","27","24","19","24","14","43","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","滋賀里二丁目","708","342","366","11","10","10","7","14","12","18","12","20","14","17","16","14","8","16","20","26","31","26","26","23","24","27","34","22","17","14","16","26","35","24","32","14","24","20","28","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","滋賀里三丁目","566","284","282","10","3","12","10","10","7","16","11","4","18","8","7","17","16","18","12","21","18","24","20","21","25","19","17","19","17","20","18","23","25","16","23","10","11","16","24","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","滋賀里四丁目","1048","513","535","37","46","44","44","41","34","25","25","23","27","36","30","45","30","33","51","45","45","47","47","43","34","26","32","23","22","20","19","11","17","5","13","4","11","5","8","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","見世一丁目","631","297","334","26","21","21","19","15","11","18","17","17","16","21","22","27","31","24","22","23","22","22","33","21","27","19","15","7","7","8","14","12","5","7","13","5","17","4","22","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","見世二丁目","865","389","476","19","20","21","31","16","30","20","18","27","20","16","32","30","26","30","25","27","35","27","37","25","41","31","25","22","25","27","23","16","26","15","24","13","14","7","24","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","際川一丁目","250","169","81","1","1","1","2","1","1","18","5","58","13","42","16","12","8","6","4","3","2","3","2","3","3","5","3","4","3","4","7","3","2","4","4","0","2","1","3","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","際川二丁目","977","463","514","10","13","22","27","26","34","26","28","24","34","21","19","11","13","26","29","40","39","52","40","49","36","26","29","28","31","28","32","33","44","23","28","8","19","10","19","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","際川三丁目","913","449","464","8","12","9","8","14","18","31","24","29","21","20","28","19","10","17","10","27","30","46","33","31","41","34","32","24","16","29","21","32","60","45","39","24","32","10","29","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","際川四丁目","645","317","328","9","6","18","24","32","30","28","29","11","18","14","12","14","9","20","27","32","29","38","34","22","25","19","14","12","12","20","17","12","13","8","14","7","8","1","7","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","あかね町","1050","494","556","25","16","24","28","24","29","39","40","30","34","24","25","31","22","25","22","27","39","42","57","51","49","41","47","28","25","29","33","19","27","14","26","10","10","11","27","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","蓮池町","879","441","438","14","24","12","12","9","13","13","17","25","16","29","14","35","28","32","16","24","25","36","29","22","23","37","31","32","35","32","34","31","40","31","35","9","19","18","27","","唐崎"
"252018","","滋賀県","大津市","2019/9/30","皇子が丘一丁目","1206","585","621","23","12","16","20","29","18","29","29","45","32","40","39","31","34","31","25","26","39","45","49","37","51","48","48","43","32","44","40","36","38","33","41","21","36","8","38","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","桜野町一丁目","891","415","476","22","9","18","18","17","22","21","28","21","30","30","34","25","35","23","25","20","26","50","48","31","30","26","21","19","14","23","24","15","26","19","30","22","21","13","35","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","桜野町二丁目","1648","785","863","40","39","52","48","61","55","45","35","27","44","24","34","38","36","46","61","88","76","84","86","50","64","47","47","41","56","37","35","31","38","27","37","25","33","22","39","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","錦織一丁目","908","441","467","27","29","23","17","31","19","32","17","19","21","18","10","20","25","16","24","23","27","38","36","25","23","27","25","28","34","26","21","28","42","21","37","22","30","17","30","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","錦織二丁目","674","327","347","15","14","24","11","13","3","8","14","19","13","11","10","21","18","17","10","19","16","25","25","22","28","20","21","21","16","28","30","25","28","20","26","8","27","11","37","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","錦織三丁目","717","338","379","11","16","10","15","18","10","16","14","18","17","8","15","18","21","22","24","22","17","23","30","29","24","24","27","19","18","31","22","23","29","16","32","17","16","13","32","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","二本松","430","201","229","6","3","8","8","8","6","5","9","10","8","14","13","8","8","10","8","12","12","12","14","19","19","14","18","13","13","20","25","14","12","5","14","13","17","10","22","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","柳が崎","1061","501","560","44","48","36","32","11","11","11","9","12","21","20","14","25","24","53","56","51","64","46","48","41","48","28","31","31","36","33","42","30","32","8","29","15","7","6","8","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","神宮町","264","114","150","4","2","9","6","5","9","6","5","2","7","3","2","6","12","8","8","5","10","10","10","6","8","3","10","8","10","12","10","6","11","7","9","5","4","9","17","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","南志賀一丁目","721","347","374","13","13","11","12","13","14","16","26","14","13","13","11","17","15","15","21","18","13","33","32","30","26","27","34","30","17","29","34","20","29","17","19","12","24","19","21","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","南志賀二丁目","617","295","322","10","12","8","11","8","13","17","16","16","14","17","7","17","16","13","17","19","18","28","23","18","26","28","18","18","18","20","27","14","24","11","22","16","17","17","23","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","南志賀三丁目","903","409","494","28","32","24","31","16","27","16","22","21","20","23","32","36","43","41","38","33","45","42","31","24","28","18","19","12","19","25","17","15","22","15","25","11","8","9","35","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","南志賀四丁目","810","407","403","14","9","16","15","19","20","28","18","16","14","19","19","23","21","19","11","27","18","30","27","22","25","19","29","32","34","35","40","35","40","27","27","16","14","10","22","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","高砂町","559","266","293","12","8","9","13","20","11","14","15","15","15","8","14","13","9","13","15","14","13","25","34","17","18","18","15","19","18","16","11","14","14","15","30","18","17","6","23","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","見世一丁目","109","56","53","4","2","4","1","0","2","2","2","5","2","5","3","8","10","4","4","1","3","5","5","2","3","3","2","2","2","2","3","4","1","4","4","0","3","1","1","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","勧学一丁目","572","293","279","9","6","16","10","27","19","31","23","26","18","7","10","5","18","18","17","15","21","32","31","27","29","23","24","10","10","18","13","9","11","13","15","7","2","0","2","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","勧学二丁目","824","391","433","21","26","14","11","15","15","27","11","19","12","16","23","36","44","26","26","20","20","27","38","29","26","19","27","25","35","34","32","23","23","15","23","13","24","12","17","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","柳川一丁目","870","422","448","19","12","10","13","15","19","24","27","23","24","25","21","22","21","22","22","23","25","35","37","26","44","34","32","33","31","35","39","29","27","21","28","19","11","7","15","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","柳川二丁目","873","434","439","27","14","20","13","22","20","31","21","23","23","12","21","28","25","21","31","34","28","38","37","30","40","34","38","25","25","30","28","14","32","21","26","15","7","9","10","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","鏡が浜","784","366","418","17","24","32","20","25","21","20","12","15","12","8","14","16","20","32","29","47","49","36","24","17","16","11","12","9","22","17","19","14","25","17","26","12","29","21","44","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","錦織町・南滋賀町","11","5","6","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0","1","0","0","1","0","1","1","0","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","松山町","849","408","441","12","7","10","13","22","18","28","36","34","29","17","25","20","14","12","20","21","28","41","55","49","56","40","39","32","22","19","21","16","19","17","15","8","16","10","8","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","千石台","284","142","142","4","9","7","2","4","3","5","0","4","3","6","10","8","5","6","4","9","7","5","9","10","9","14","13","9","9","15","13","10","17","12","13","11","9","3","7","","滋賀"
"252018","","滋賀県","大津市","2019/9/30","山中町","134","60","74","1","0","1","2","1","3","3","4","1","2","0","1","0","1","3","1","5","4","7","8","3","1","1","2","6","6","4","9","6","7","9","7","6","7","3","9","","山中比叡平"
"252018","","滋賀県","大津市","2019/9/30","比叡平一丁目","721","320","401","8","14","8","19","12","19","8","12","9","10","10","14","12","19","20","22","23","24","23","20","15","23","16","23","15","30","38","39","44","46","29","27","16","13","14","27","","山中比叡平"
"252018","","滋賀県","大津市","2019/9/30","比叡平二丁目","938","456","482","9","7","20","17","21","19","23","28","18","11","12","5","16","21","16","17","33","29","26","38","28","28","26","21","35","42","42","49","57","67","39","43","20","16","15","24","","山中比叡平"
"252018","","滋賀県","大津市","2019/9/30","比叡平三丁目","960","481","479","11","7","20","8","13","16","27","24","13","15","14","10","8","17","25","21","17","37","37","35","35","27","23","17","31","54","78","64","55","62","50","30","17","14","7","21","","山中比叡平"
"252018","","滋賀県","大津市","2019/9/30","大谷町","363","171","192","1","4","1","3","4","3","2","6","6","3","7","3","7","6","8","6","8","4","12","12","15","13","11","10","9","13","16","10","20","34","17","21","10","17","17","24","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","追分町","628","326","302","5","5","8","10","16","10","15","14","13","14","12","15","19","12","17","11","23","22","26","23","22","22","27","29","29","22","32","18","27","25","20","21","10","14","5","15","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","藤尾奥町","746","374","372","5","3","6","8","4","10","12","7","21","20","15","12","20","15","14","14","23","21","34","32","25","25","24","23","24","34","35","35","52","41","39","27","14","23","7","22","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","稲葉台","1050","501","549","17","8","7","10","19","17","26","18","20","17","14","18","18","23","20","23","25","34","42","37","28","25","31","32","28","48","49","42","57","73","51","45","30","34","19","45","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","茶戸町","859","414","445","15","14","18","19","19","26","25","21","18","21","17","15","21","21","22","19","28","35","27","28","25","27","34","34","27","23","31","38","38","29","22","31","16","20","11","24","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","横木一丁目","612","295","317","5","6","5","10","9","10","17","9","12","9","15","12","16","23","11","13","22","20","22","29","24","21","16","21","18","18","25","19","37","32","24","29","10","17","7","19","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","横木二丁目","875","424","451","20","19","16","7","14","17","24","20","20","33","23","28","30","24","26","35","35","15","31","28","30","29","26","32","21","37","23","29","34","36","27","23","11","17","13","22","","藤尾"
"252018","","滋賀県","大津市","2019/9/30","皇子が丘二丁目","2934","1357","1577","47","49","79","74","100","86","108","98","70","79","40","52","46","55","47","87","115","137","147","189","145","148","101","117","74","72","60","89","72","70","47","63","32","55","27","57","","長等"
"252018","","滋賀県","大津市","2019/9/30","皇子が丘三丁目","449","195","254","12","8","5","6","5","5","4","10","24","23","17","17","11","13","12","9","13","15","15","24","6","15","17","22","13","17","10","16","17","17","8","14","3","13","3","10","","長等"
"252018","","滋賀県","大津市","2019/9/30","大門通","609","286","323","8","7","12","10","5","13","14","11","18","25","25","20","20","10","14","16","15","14","18","23","21","24","22","23","14","16","15","23","29","24","17","11","11","21","8","32","","長等"
"252018","","滋賀県","大津市","2019/9/30","園城寺町","38","17","21","0","2","1","1","0","0","0","0","1","1","1","0","1","1","0","2","4","1","1","1","1","1","1","0","2","2","1","3","2","2","0","2","0","0","1","2","","長等"
"252018","","滋賀県","大津市","2019/9/30","山上町","896","448","448","33","24","23","25","30","18","19","10","16","16","24","23","36","38","30","39","38","41","40","36","30","28","22","21","17","20","32","25","18","21","18","21","10","20","12","22","","長等"
"252018","","滋賀県","大津市","2019/9/30","観音寺","421","199","222","3","4","11","8","11","8","5","5","6","9","7","4","7","6","14","12","8","9","16","15","15","12","12","13","13","14","18","15","14","28","19","19","7","14","13","27","","長等"
"252018","","滋賀県","大津市","2019/9/30","尾花川","875","437","438","14","13","10","9","25","13","21","15","18","16","14","19","30","19","21","20","28","21","30","39","43","40","40","29","21","29","36","24","36","49","28","31","12","25","10","27","","長等"
"252018","","滋賀県","大津市","2019/9/30","茶が崎","2104","984","1120","53","49","52","41","29","42","33","30","39","35","35","51","57","56","56","89","69","84","104","99","66","98","96","95","81","100","73","77","64","74","35","32","27","36","15","32","","長等"
"252018","","滋賀県","大津市","2019/9/30","御陵町","135","97","38","2","0","2","1","2","1","12","4","12","6","13","0","3","3","5","2","5","0","7","4","10","6","11","1","3","2","2","0","3","5","2","2","2","0","1","1","","長等"
"252018","","滋賀県","大津市","2019/9/30","浜大津二丁目","143","70","73","4","2","1","0","3","1","4","1","5","3","7","6","2","3","5","4","4","0","4","7","5","6","6","8","5","5","4","1","1","2","2","8","5","10","3","6","","長等"
"252018","","滋賀県","大津市","2019/9/30","浜大津三丁目","1071","495","576","18","24","24","31","28","35","29","13","21","30","18","31","26","26","32","25","39","56","45","46","45","41","36","39","37","40","25","21","20","28","18","27","19","31","15","32","","長等"
"252018","","滋賀県","大津市","2019/9/30","浜大津四丁目","233","101","132","7","2","2","1","1","3","2","1","7","4","2","4","4","3","4","9","7","6","8","4","3","5","3","4","5","9","7","11","12","15","13","13","5","16","9","22","","長等"
"252018","","滋賀県","大津市","2019/9/30","長等一丁目","203","88","115","5","2","3","0","1","2","3","3","3","6","1","3","3","6","8","3","6","6","5","11","3","5","7","4","5","7","8","14","7","10","10","14","8","8","2","11","","長等"
"252018","","滋賀県","大津市","2019/9/30","長等二丁目","853","379","474","14","5","10","6","4","5","10","16","16","35","35","30","18","24","22","22","14","17","22","31","20","22","31","28","29","30","34","33","30","39","24","37","22","40","24","54","","長等"
"252018","","滋賀県","大津市","2019/9/30","長等三丁目","535","262","273","3","9","7","9","9","5","10","12","12","6","9","12","12","9","15","9","15","11","20","22","24","23","25","20","19","15","23","22","22","29","16","19","10","25","11","16","","長等"
"252018","","滋賀県","大津市","2019/9/30","小関町","291","140","151","8","1","6","5","6","7","10","5","7","6","3","6","1","5","8","7","5","7","9","11","10","8","13","13","8","8","11","10","11","13","7","11","8","11","9","17","","長等"
"252018","","滋賀県","大津市","2019/9/30","三井寺町","680","310","370","14","12","15","12","14","22","7","12","8","9","10","13","14","12","20","24","19","22","26","23","14","16","17","22","24","15","15","27","30","31","23","29","21","25","19","44","","長等"
"252018","","滋賀県","大津市","2019/9/30","神出開町","34","9","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","1","0","0","0","0","2","2","5","3","4","1","11","","長等"
"252018","","滋賀県","大津市","2019/9/30","梅林一丁目","493","239","254","22","24","13","13","14","12","10","6","4","7","9","8","21","20","27","21","27","24","15","18","9","10","13","12","10","13","12","11","10","15","8","11","7","14","8","15","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","梅林二丁目","64","25","39","0","0","2","1","3","0","0","2","1","2","1","3","2","2","0","3","0","0","2","2","0","2","2","2","3","3","2","0","2","4","1","4","2","3","2","6","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","末広町","258","126","132","7","9","4","2","4","3","2","1","5","4","16","12","13","10","6","9","7","8","5","1","6","11","9","9","9","4","2","3","10","10","10","17","5","10","6","9","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","春日町","774","334","440","29","38","33","44","16","19","11","11","6","12","14","18","21","41","54","57","39","45","21","38","17","18","14","23","12","10","12","14","19","23","11","12","1","5","4","12","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","御幸町","501","235","266","5","7","4","3","1","3","5","6","11","8","15","17","15","16","13","6","9","9","10","13","26","14","13","19","24","12","23","18","25","34","19","18","9","28","8","35","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","逢坂一丁目","898","416","482","17","21","17","17","12","16","18","14","17","19","21","23","14","21","26","26","41","28","29","33","36","32","32","43","31","29","29","33","31","29","16","25","16","26","13","47","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","逢坂二丁目","396","172","224","10","6","3","7","9","9","7","5","4","11","3","5","9","14","6","10","16","16","16","12","11","13","10","14","16","12","14","9","11","19","13","18","7","15","7","29","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","札の辻","124","53","71","1","3","3","0","1","1","2","2","0","3","3","3","2","2","4","2","3","2","1","8","4","2","4","2","3","5","5","8","6","8","5","6","3","7","3","7","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","音羽台","233","111","122","3","3","5","8","8","2","5","11","3","7","1","4","11","4","6","8","7","11","8","7","5","5","7","8","9","10","10","9","8","5","6","4","4","6","5","10","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","朝日が丘一丁目","1987","921","1066","36","26","47","48","53","51","41","43","55","46","38","40","35","53","48","55","63","89","74","88","77","74","69","64","53","68","63","90","70","64","41","75","33","44","25","48","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","朝日が丘二丁目","682","306","376","12","12","18","20","28","21","19","20","12","20","14","10","11","10","10","22","29","40","23","25","19","22","18","17","13","18","17","32","28","33","19","24","10","11","6","19","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","本宮一丁目","52","26","26","0","0","2","1","2","4","0","1","1","1","0","0","0","0","1","0","4","4","2","2","0","0","2","2","1","2","5","5","3","3","2","0","0","0","1","1","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","本宮二丁目","1798","867","931","28","31","34","47","38","36","44","31","54","48","41","47","28","27","36","42","60","64","71","89","81","62","76","55","67","59","54","46","53","53","39","54","34","55","29","85","","逢坂"
"252018","","滋賀県","大津市","2019/9/30","浜大津二丁目","8","4","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2019/9/30","浜大津四丁目","752","357","395","17","11","17","23","26","19","18","22","16","17","9","14","12","12","8","15","40","38","41","48","27","38","30","25","20","22","19","24","17","28","20","16","13","10","7","13","","中央"
"252018","","滋賀県","大津市","2019/9/30","中央一丁目","950","462","488","39","28","15","15","12","13","15","13","12","26","16","20","39","43","38","36","25","28","36","36","36","32","27","18","27","27","38","23","27","41","33","25","13","20","14","44","","中央"
"252018","","滋賀県","大津市","2019/9/30","中央二丁目","696","328","368","23","19","10","10","6","13","8","15","15","17","17","19","24","21","22","26","28","28","33","33","16","15","16","22","16","22","21","26","26","20","20","15","16","23","11","24","","中央"
"252018","","滋賀県","大津市","2019/9/30","中央三丁目","533","232","301","1","3","6","9","14","14","11","12","9","10","7","13","6","10","15","6","10","20","15","22","23","34","23","21","13","14","12","16","17","27","22","25","7","25","21","20","","中央"
