﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/3/31","千野一丁目","231","108","123","1","3","2","1","3","5","4","1","5","3","1","3","4","6","6","6","9","8","8","8","8","1","7","13","8","11","13","9","14","14","6","10","3","6","6","15","105","雄琴"
"252018","","滋賀県","大津市","2023/3/31","千野二丁目","42","23","19","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","1","1","1","1","2","1","2","1","1","3","2","0","3","3","4","2","4","2","0","4","28","雄琴"
"252018","","滋賀県","大津市","2023/3/31","千野三丁目","52","24","28","0","0","2","0","0","0","0","1","1","2","1","3","1","0","1","0","1","0","0","1","2","2","1","2","4","3","2","1","1","1","1","3","6","5","0","4","25","雄琴"
"252018","","滋賀県","大津市","2023/3/31","苗鹿一丁目","205","109","96","4","2","3","3","4","3","4","7","4","5","3","5","6","6","8","2","9","4","6","8","11","9","12","5","4","1","2","7","12","12","11","8","4","4","2","5","97","雄琴"
"252018","","滋賀県","大津市","2023/3/31","苗鹿二丁目","917","460","457","10","7","8","5","14","12","24","14","33","44","24","16","23","20","20","9","13","20","35","30","48","39","46","43","34","30","35","32","27","42","25","32","24","27","17","35","525","雄琴"
"252018","","滋賀県","大津市","2023/3/31","苗鹿三丁目","52","35","17","0","0","1","0","0","1","1","1","2","1","0","0","1","0","2","1","1","1","5","3","5","1","5","1","2","1","4","0","5","6","0","0","0","0","1","0","42","雄琴"
"252018","","滋賀県","大津市","2023/3/31","日吉台一丁目","922","428","494","10","6","19","11","17","14","20","22","13","16","8","9","13","16","17","15","30","29","36","30","22","31","18","16","12","20","26","40","56","81","54","57","35","45","22","36","437","日吉台"
"252018","","滋賀県","大津市","2023/3/31","日吉台二丁目","891","420","471","8","11","14","12","15","9","14","12","19","15","12","6","10","22","14","14","25","23","23","16","20","33","28","28","23","26","25","29","48","63","48","65","44","33","30","54","422","日吉台"
"252018","","滋賀県","大津市","2023/3/31","日吉台三丁目","988","464","524","16","11","8","16","11","20","19","16","18","16","11","16","17","11","15","13","23","22","38","31","30","30","23","26","12","23","25","44","65","89","57","61","44","39","32","40","459","日吉台"
"252018","","滋賀県","大津市","2023/3/31","日吉台四丁目","795","374","421","6","3","13","8","7","10","13","13","12","5","11","11","10","10","13","17","13","17","25","21","18","21","19","22","18","28","30","38","61","74","52","61","39","27","14","35","396","日吉台"
"252018","","滋賀県","大津市","2023/3/31","坂本本町","12","10","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","1","0","2","0","0","0","1","0","1","0","0","0","1","1","0","0","0","1","12","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本一丁目","1122","535","587","23","18","32","17","23","16","26","34","26","27","23","28","29","24","27","23","25","43","41","34","44","45","40","44","25","32","27","29","46","43","29","46","23","31","26","53","521","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本二丁目","1396","643","753","33","41","40","48","41","47","23","31","26","31","29","44","38","44","38","48","67","61","42","48","59","52","42","44","38","37","28","35","31","39","29","35","17","28","22","40","599","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本三丁目","3069","1430","1639","111","119","95","133","77","66","56","54","50","56","70","76","113","129","130","137","109","114","107","124","86","85","84","102","64","85","68","69","63","96","57","63","46","54","44","77","1273","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本四丁目","502","243","259","8","3","4","6","5","11","7","5","12","5","13","10","8","8","15","7","9","10","12","10","14","22","25","19","18","15","15","11","22","25","9","19","19","36","28","37","242","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本五丁目","614","289","325","4","7","12","13","12","16","8","8","12","7","10","10","9","7","11","12","13","10","18","20","25","19","25","11","20","16","17","19","26","25","31","31","22","27","14","67","344","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本六丁目","1512","734","778","30","33","28","23","29","31","29","28","40","36","45","40","38","41","44","42","40","34","42","53","73","51","48","46","38","35","41","49","70","80","46","54","26","45","27","57","731","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本七丁目","1842","896","946","57","48","38","24","22","28","41","40","44","39","53","60","63","68","63","57","51","49","63","57","72","75","75","68","53","50","39","53","55","65","46","53","31","56","30","56","884","坂本"
"252018","","滋賀県","大津市","2023/3/31","坂本八丁目","782","362","420","9","13","20","18","19","9","15","10","13","19","18","22","16","20","16","20","19","25","23","29","34","27","21","39","17","20","20","21","44","38","20","38","29","26","9","26","396","坂本"
"252018","","滋賀県","大津市","2023/3/31","木の岡町","886","418","468","15","17","20","13","12","14","16","17","25","14","15","12","19","23","20","21","18","18","29","39","33","27","32","29","33","40","29","27","31","48","24","37","27","33","20","39","432","下阪本"
"252018","","滋賀県","大津市","2023/3/31","下阪本一丁目","1410","713","697","46","38","43","22","22","25","43","32","36","32","53","39","43","57","51","43","38","35","43","44","55","60","49","47","26","39","32","43","52","40","41","35","23","38","17","28","607","下阪本"
"252018","","滋賀県","大津市","2023/3/31","下阪本二丁目","1160","592","568","32","23","49","34","51","54","41","42","38","32","13","22","31","22","33","40","52","57","65","62","58","48","31","20","26","18","14","18","18","21","18","21","13","12","9","22","455","下阪本"
"252018","","滋賀県","大津市","2023/3/31","下阪本三丁目","1791","885","906","74","76","48","60","65","58","59","52","58","42","44","55","63","77","67","62","71","66","59","77","71","63","55","52","38","43","29","26","30","30","24","27","15","16","15","24","640","下阪本"
"252018","","滋賀県","大津市","2023/3/31","下阪本四丁目","877","416","461","27","40","26","31","14","10","13","11","26","15","33","35","32","40","28","25","22","18","21","16","32","40","20","31","20","37","21","23","39","26","17","16","11","13","14","34","385","下阪本"
"252018","","滋賀県","大津市","2023/3/31","下阪本五丁目","1438","726","712","55","48","63","46","31","36","43","36","43","36","62","58","37","45","58","63","58","48","63","67","50","68","44","39","44","31","24","21","27","21","15","17","6","12","3","20","583","下阪本"
"252018","","滋賀県","大津市","2023/3/31","下阪本六丁目","2216","1056","1160","61","54","59","73","59","68","56","58","49","53","39","37","51","63","71","73","83","85","92","104","97","87","59","77","65","75","50","48","74","73","46","53","20","37","25","42","915","下阪本"
"252018","","滋賀県","大津市","2023/3/31","比叡辻一丁目","1262","636","626","28","28","57","61","47","43","34","39","40","29","41","24","35","23","46","44","66","64","51","45","48","48","39","36","21","24","19","30","27","24","23","29","10","10","4","25","521","下阪本"
"252018","","滋賀県","大津市","2023/3/31","比叡辻二丁目","766","358","408","18","27","11","13","11","10","13","9","30","20","29","28","36","26","14","29","20","19","26","23","21","29","20","35","26","27","18","22","22","35","21","28","15","16","7","12","397","下阪本"
"252018","","滋賀県","大津市","2023/3/31","坂本一丁目","108","39","69","0","1","1","0","3","3","4","5","1","5","1","1","1","2","2","0","1","4","2","4","5","3","1","6","4","1","2","4","4","9","2","4","2","9","3","8","67","唐崎"
"252018","","滋賀県","大津市","2023/3/31","唐崎一丁目","1657","795","862","32","31","39","37","37","38","43","32","41","43","38","45","51","50","44","39","42","56","77","76","77","71","52","61","43","53","41","46","48","49","47","55","27","40","16","40","787","唐崎"
"252018","","滋賀県","大津市","2023/3/31","唐崎二丁目","902","412","490","47","32","24","21","16","18","21","22","17","10","20","21","25","22","29","33","21","19","29","41","29","32","25","29","19","30","17","29","24","43","23","34","14","30","12","24","415","唐崎"
"252018","","滋賀県","大津市","2023/3/31","唐崎三丁目","1086","479","607","22","21","16","25","19","26","22","30","27","27","21","19","20","23","33","38","35","31","34","42","36","40","20","25","24","32","23","29","45","54","32","48","27","51","23","46","572","唐崎"
"252018","","滋賀県","大津市","2023/3/31","唐崎四丁目","832","411","421","24","15","21","17","18","14","20","25","15","24","34","30","27","21","32","30","20","25","24","30","29","39","28","26","21","28","25","33","35","30","23","19","8","8","7","7","355","唐崎"
"252018","","滋賀県","大津市","2023/3/31","弥生町","781","365","416","26","34","32","23","15","29","12","13","29","20","24","23","20","25","26","27","24","33","32","27","28","30","27","31","13","9","15","24","14","13","9","16","7","21","12","18","323","唐崎"
"252018","","滋賀県","大津市","2023/3/31","穴太一丁目","564","278","286","13","16","17","12","11","9","8","10","12","11","22","20","11","18","20","13","17","17","13","12","20","19","22","20","16","16","12","15","20","28","22","18","10","17","12","15","277","唐崎"
"252018","","滋賀県","大津市","2023/3/31","穴太二丁目","752","360","392","20","15","20","22","19","10","5","14","14","17","31","34","36","36","15","26","33","24","29","30","23","23","22","16","19","13","14","21","17","29","18","23","13","23","12","16","382","唐崎"
"252018","","滋賀県","大津市","2023/3/31","穴太三丁目","354","172","182","3","1","8","3","6","4","6","6","7","8","9","11","0","3","15","9","4","7","5","11","20","15","20","19","9","9","12","14","16","16","11","14","15","19","6","13","171","唐崎"
"252018","","滋賀県","大津市","2023/3/31","下阪本二丁目","327","159","168","16","18","17","14","11","15","4","5","2","3","7","10","20","19","18","12","15","16","17","12","5","6","8","11","2","4","2","6","4","4","8","6","1","4","2","3","122","唐崎"
"252018","","滋賀県","大津市","2023/3/31","滋賀里一丁目","852","387","465","11","12","14","18","19","23","17","18","15","17","14","16","17","19","27","19","20","29","34","43","31","28","20","25","18","27","29","31","44","43","24","34","18","21","15","42","404","唐崎"
"252018","","滋賀県","大津市","2023/3/31","滋賀里二丁目","698","337","361","10","8","10","9","14","9","16","13","17","18","14","17","18","13","15","11","17","16","30","33","22","29","28","25","30","29","15","14","19","27","24","33","18","19","20","38","323","唐崎"
"252018","","滋賀県","大津市","2023/3/31","滋賀里三丁目","528","265","263","7","5","7","6","11","11","11","10","9","9","5","11","10","11","18","18","18","11","23","19","24","18","21","18","16","19","19","19","22","15","18","26","14","16","12","21","262","唐崎"
"252018","","滋賀県","大津市","2023/3/31","滋賀里四丁目","1118","548","570","33","32","33","54","52","37","41","35","19","25","48","30","34","47","39","34","41","50","39","44","48","45","38","32","30","24","17","24","19","23","7","11","4","8","6","15","444","唐崎"
"252018","","滋賀県","大津市","2023/3/31","見世一丁目","735","337","398","17","34","20","21","24","14","12","12","32","26","30","45","23","22","29","26","31","29","22","28","27","28","20","25","13","12","3","12","14","17","8","8","6","13","6","26","344","唐崎"
"252018","","滋賀県","大津市","2023/3/31","見世二丁目","872","383","489","17","14","24","33","18","28","15","29","17","16","18","31","17","22","35","33","26","29","27","33","27","40","31","29","28","30","24","21","21","30","14","21","15","20","9","30","387","唐崎"
"252018","","滋賀県","大津市","2023/3/31","際川一丁目","101","54","47","0","0","2","1","0","3","3","0","0","4","9","4","7","2","5","5","3","2","1","2","4","1","2","4","6","2","3","3","3","6","2","3","3","2","1","3","73","唐崎"
"252018","","滋賀県","大津市","2023/3/31","際川二丁目","950","463","487","16","17","13","13","22","25","19","23","24","26","28","29","22","21","23","18","30","28","49","36","43","38","36","32","30","42","25","19","27","39","27","39","20","21","9","21","454","唐崎"
"252018","","滋賀県","大津市","2023/3/31","際川三丁目","854","408","446","8","11","9","14","8","8","16","18","30","27","21","17","19","19","17","14","19","7","23","39","47","39","38","37","29","29","18","10","25","37","35","49","34","33","12","38","441","唐崎"
"252018","","滋賀県","大津市","2023/3/31","際川四丁目","618","304","314","4","5","11","12","28","27","29","33","17","18","12","10","10","10","18","13","21","31","31","35","36","29","24","19","11","15","14","6","19","21","8","9","5","14","6","7","252","唐崎"
"252018","","滋賀県","大津市","2023/3/31","あかね町","1025","485","540","19","8","26","21","25","27","28","28","27","37","20","22","25","25","25","20","26","27","35","41","47","59","39","40","42","55","32","17","25","33","15","30","17","19","12","31","448","唐崎"
"252018","","滋賀県","大津市","2023/3/31","蓮池町","829","398","431","11","12","12","17","11","14","10","15","14","20","22","16","26","19","29","18","25","18","27","24","29","32","31","22","23","35","33","40","33","37","25","38","21","23","16","31","446","唐崎"
"252018","","滋賀県","大津市","2023/3/31","皇子が丘一丁目","1178","559","619","14","21","22","12","22","19","30","20","36","38","42","42","33","31","29","30","22","32","37","45","42","46","45","53","35","40","46","35","40","39","29","34","22","33","13","49","632","滋賀"
"252018","","滋賀県","大津市","2023/3/31","桜野町一丁目","877","385","492","17","19","15","11","19","20","15","30","29","39","24","36","28","36","24","29","15","31","29","35","48","42","26","28","22","17","17","22","19","17","9","25","12","22","17","33","462","滋賀"
"252018","","滋賀県","大津市","2023/3/31","桜野町二丁目","1611","742","869","25","31","44","27","48","58","54","45","28","36","28","37","20","35","48","40","43","65","96","80","63","91","47","57","46","40","35","55","46","44","22","35","23","40","26","53","728","滋賀"
"252018","","滋賀県","大津市","2023/3/31","錦織一丁目","892","439","453","24","21","22","30","26","18","30","17","23","13","18","18","24","25","19","21","22","24","27","32","34","27","25","25","24","27","27","24","24","23","23","42","20","26","27","40","468","滋賀"
"252018","","滋賀県","大津市","2023/3/31","錦織二丁目","668","323","345","12","12","16","16","24","7","13","7","15","15","11","7","18","17","21","15","23","19","19","22","28","26","21","27","15","14","18","21","24","33","24","22","14","18","7","47","331","滋賀"
"252018","","滋賀県","大津市","2023/3/31","錦織三丁目","735","351","384","10","15","17","20","15","18","15","13","16","12","15","11","13","21","25","26","25","28","26","19","29","31","23","31","24","20","18","17","29","27","16","26","15","21","20","28","355","滋賀"
"252018","","滋賀県","大津市","2023/3/31","二本松","417","185","232","4","5","11","6","4","12","7","5","2","13","11","5","10","17","11","10","11","12","7","13","17","13","16","19","15","19","10","14","19","19","10","9","7","17","13","24","193","滋賀"
"252018","","滋賀県","大津市","2023/3/31","柳が崎","1303","611","692","34","43","48","44","28","23","12","15","12","13","20","25","33","40","46","52","61","76","64","52","52","60","42","52","42","43","38","44","38","44","23","26","8","22","10","18","632","滋賀"
"252018","","滋賀県","大津市","2023/3/31","神宮町","238","102","136","1","4","5","4","8","7","5","5","3","6","1","1","3","4","8","11","5","4","5","9","12","10","4","8","4","10","11","11","6","7","6","13","6","6","9","16","124","滋賀"
"252018","","滋賀県","大津市","2023/3/31","南志賀一丁目","666","328","338","15","6","12","11","11","13","10","12","11","22","19","8","17","12","15","18","19","16","15","13","35","29","22","28","29","26","29","21","29","32","14","24","9","15","17","32","313","滋賀"
"252018","","滋賀県","大津市","2023/3/31","南志賀二丁目","569","271","298","8","14","9","7","7","11","10","12","17","15","17","16","12","16","17","7","11","15","24","20","24","22","15","23","27","21","14","17","23","25","6","21","13","17","17","19","283","滋賀"
"252018","","滋賀県","大津市","2023/3/31","南志賀三丁目","1085","492","593","34","46","37","37","22","32","19","25","21","30","36","39","43","50","48","51","46","44","35","49","39","29","18","24","18","27","8","18","28","18","15","20","16","22","9","32","475","滋賀"
"252018","","滋賀県","大津市","2023/3/31","南志賀四丁目","816","399","417","12","19","14","14","23","15","22","25","21","15","14","18","19","26","26","21","26","19","27","23","29","25","18","23","21","26","40","37","29","41","27","25","17","22","14","23","366","滋賀"
"252018","","滋賀県","大津市","2023/3/31","高砂町","517","237","280","11","16","8","6","10","9","15","9","13","13","13","20","7","7","9","10","8","13","19","17","22","32","17","21","17","16","16","13","16","14","9","16","14","23","13","25","247","滋賀"
"252018","","滋賀県","大津市","2023/3/31","見世一丁目","114","54","60","0","2","4","2","2","2","3","2","4","5","3","3","7","7","8","7","3","2","1","4","3","8","2","1","3","2","1","2","4","2","3","4","2","2","1","3","71","滋賀"
"252018","","滋賀県","大津市","2023/3/31","勧学一丁目","623","313","310","12","19","16","7","20","14","38","21","20","20","13","17","18","24","11","18","17","18","22","27","28","32","27","29","21","18","9","11","16","14","11","8","9","9","5","4","242","滋賀"
"252018","","滋賀県","大津市","2023/3/31","勧学二丁目","873","413","460","34","31","15","25","13","7","16","20","30","15","18","13","25","33","34","43","28","24","23","30","30","31","24","22","22","35","28","35","28","30","19","18","11","23","15","25","393","滋賀"
"252018","","滋賀県","大津市","2023/3/31","柳川一丁目","850","410","440","10","11","20","12","13","12","15","23","29","26","14","19","26","18","21","21","23","26","30","28","30","39","26","40","36","34","34","38","31","31","24","29","16","16","12","17","351","滋賀"
"252018","","滋賀県","大津市","2023/3/31","柳川二丁目","904","441","463","19","8","21","20","17","15","24","20","28","29","20","26","15","17","26","31","26","30","43","30","34","37","33","45","32","35","28","22","24","37","15","29","21","20","15","12","412","滋賀"
"252018","","滋賀県","大津市","2023/3/31","鏡が浜","816","379","437","21","15","14","21","34","23","25","20","17","16","19","20","13","23","22","16","30","36","46","43","29","25","12","22","14","12","11","18","17","28","15","27","19","21","21","51","395","滋賀"
"252018","","滋賀県","大津市","2023/3/31","錦織町","9","4","5","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","1","1","0","0","1","1","5","滋賀"
"252018","","滋賀県","大津市","2023/3/31","南滋賀町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","滋賀"
"252018","","滋賀県","大津市","2023/3/31","松山町","881","415","466","18","14","9","7","15","15","24","27","25","27","26","35","24","30","20","13","20","23","24","40","43","53","47","58","40","26","22","23","23","27","7","22","15","11","13","15","395","滋賀"
"252018","","滋賀県","大津市","2023/3/31","千石台","270","136","134","2","2","7","4","3","3","4","2","3","2","5","5","5","4","7","4","5","6","7","8","7","9","11","9","13","15","13","8","13","13","9","16","14","11","8","13","128","滋賀"
"252018","","滋賀県","大津市","2023/3/31","山中町","120","55","65","0","0","1","1","1","2","2","3","1","2","1","0","0","1","1","0","3","0","6","5","8","7","3","3","3","3","4","6","6","8","5","8","7","4","3","12","61","山中比叡平"
"252018","","滋賀県","大津市","2023/3/31","比叡平一丁目","710","316","394","8","14","8","18","11","23","17","15","5","11","4","7","7","16","17","17","19","24","33","29","17","23","19","18","17","22","22","32","45","42","31","38","21","20","15","25","335","山中比叡平"
"252018","","滋賀県","大津市","2023/3/31","比叡平二丁目","916","439","477","8","12","25","14","17","17","27","19","15","22","11","3","13","11","23","21","29","30","22","26","23","39","32","22","26","25","37","46","42","48","44","66","33","26","12","30","427","山中比叡平"
"252018","","滋賀県","大津市","2023/3/31","比叡平三丁目","951","481","470","10","4","14","9","14","11","20","22","22","19","9","10","12","12","15","16","24","23","28","36","42","40","30","28","26","21","40","57","77","67","46","51","33","23","19","21","468","山中比叡平"
"252018","","滋賀県","大津市","2023/3/31","大谷町","352","162","190","1","2","2","4","2","3","5","4","6","5","2","3","7","3","6","4","6","8","8","11","18","14","14","11","14","14","10","13","21","19","11","28","15","14","14","30","192","藤尾"
"252018","","滋賀県","大津市","2023/3/31","追分町","599","299","300","8","9","6","8","13","14","10","10","9","15","9","9","13","11","15","13","16","18","20","19","33","22","23","28","21","24","30","24","33","23","23","17","12","16","5","20","317","藤尾"
"252018","","滋賀県","大津市","2023/3/31","藤尾奥町","688","340","348","6","5","5","4","7","11","9","5","11","10","13","17","17","14","8","17","22","13","16","15","32","39","25","26","20","24","25","30","41","39","41","31","28","26","14","22","382","藤尾"
"252018","","滋賀県","大津市","2023/3/31","稲葉台","1010","497","513","10","9","23","13","12","12","24","15","22","13","14","9","20","18","22","18","24","29","33","45","37","30","32","33","32","29","26","43","57","60","50","60","36","29","23","48","480","藤尾"
"252018","","滋賀県","大津市","2023/3/31","茶戸町","814","401","413","9","11","15","12","17","21","23","17","20","24","15","16","17","22","23","13","23","28","33","31","26","29","25","32","31","26","30","22","28","42","29","22","18","25","19","20","397","藤尾"
"252018","","滋賀県","大津市","2023/3/31","横木一丁目","576","281","295","6","2","3","6","10","7","7","17","19","15","10","9","16","11","19","15","15","13","15","22","22","28","24","22","22","15","11","14","30","22","25","37","14","18","13","22","327","藤尾"
"252018","","滋賀県","大津市","2023/3/31","横木二丁目","892","429","463","35","18","16","13","14","9","18","19","19","28","25","34","38","26","24","29","25","27","39","18","23","38","32","29","20","33","17","27","28","38","26","29","18","20","12","28","429","藤尾"
"252018","","滋賀県","大津市","2023/3/31","皇子が丘二丁目","2860","1318","1542","26","27","51","48","83","73","108","99","93","88","54","69","35","46","49","56","51","86","127","174","148","178","134","145","99","103","61","68","71","79","53","67","44","64","31","72","1307","長等"
"252018","","滋賀県","大津市","2023/3/31","皇子が丘三丁目","461","195","266","9","10","6","11","9","4","4","6","6","14","16","18","14","16","15","22","19","8","10","20","14","16","11","18","16","26","14","16","6","17","16","18","5","10","5","16","246","長等"
"252018","","滋賀県","大津市","2023/3/31","大門通","578","283","295","11","7","11","10","13","10","6","9","21","15","20","16","15","9","20","16","16","11","12","16","21","23","19","22","25","20","10","19","22","24","18","20","13","12","10","36","300","長等"
"252018","","滋賀県","大津市","2023/3/31","園城寺町","38","18","20","0","2","0","1","1","1","0","0","1","0","1","0","2","0","1","1","2","2","2","2","2","0","0","2","3","0","0","2","2","5","1","1","0","0","0","1","20","長等"
"252018","","滋賀県","大津市","2023/3/31","山上町","905","444","461","25","24","28","26","23","23","28","16","22","13","19","32","33","32","35","33","28","35","41","36","38","35","24","27","19","18","19","24","29","24","14","19","11","17","8","27","407","長等"
"252018","","滋賀県","大津市","2023/3/31","観音寺","394","187","207","4","6","8","3","11","13","9","6","4","5","4","5","9","3","8","9","11","12","8","6","16","16","14","9","12","12","11","16","22","17","10","26","15","16","11","27","199","長等"
"252018","","滋賀県","大津市","2023/3/31","尾花川","901","445","456","25","19","14","16","17","15","19","10","24","15","21","22","19","20","28","30","20","18","34","35","33","43","38","34","31","25","23","23","44","33","24","44","17","23","14","31","422","長等"
"252018","","滋賀県","大津市","2023/3/31","茶が崎","2094","959","1135","50","46","43","41","45","46","32","37","35","27","18","29","39","47","55","68","63","87","68","93","92","104","76","88","85","93","80","113","81","81","48","56","29","27","20","52","1026","長等"
"252018","","滋賀県","大津市","2023/3/31","御陵町","105","72","33","1","0","0","0","4","0","2","4","13","0","9","3","2","2","1","2","2","1","6","0","6","4","10","6","4","2","2","1","4","1","2","4","1","2","3","1","69","長等"
"252018","","滋賀県","大津市","2023/3/31","浜大津二丁目","150","71","79","4","5","2","2","0","1","3","2","7","0","6","5","5","4","3","5","4","2","8","1","4","11","4","5","4","8","5","5","3","1","1","5","3","5","5","12","85","長等"
"252018","","滋賀県","大津市","2023/3/31","浜大津三丁目","1121","524","597","20","21","19","30","32","30","32","27","22","25","22","29","24","28","35","30","31","39","52","58","45","47","49","42","39","42","27","31","25","28","21","31","17","24","12","35","536","長等"
"252018","","滋賀県","大津市","2023/3/31","浜大津四丁目","233","101","132","3","3","1","2","1","0","2","3","7","3","6","4","5","8","2","4","6","7","6","4","8","8","5","5","2","7","5","8","13","10","11","19","11","11","7","26","148","長等"
"252018","","滋賀県","大津市","2023/3/31","長等一丁目","192","88","104","2","2","5","2","2","0","1","3","5","4","3","2","4","5","6","4","7","3","5","7","4","8","3","5","8","4","5","8","4","16","11","11","8","10","5","10","88","長等"
"252018","","滋賀県","大津市","2023/3/31","長等二丁目","825","358","467","10","11","13","8","10","4","3","7","20","25","30","35","23","24","16","27","18","23","17","16","26","33","22","23","33","28","18","34","39","43","27","29","13","36","20","61","511","長等"
"252018","","滋賀県","大津市","2023/3/31","長等三丁目","549","279","270","6","5","3","13","7","5","11","6","17","15","15","11","16","11","16","8","14","10","22","19","18","18","27","23","25","20","16","16","24","24","18","24","12","18","12","24","324","長等"
"252018","","滋賀県","大津市","2023/3/31","小関町","271","131","140","3","2","7","2","4","8","8","6","5","4","5","3","4","9","3","4","8","8","7","10","10","7","8","8","12","10","10","10","11","11","7","13","8","9","11","16","131","長等"
"252018","","滋賀県","大津市","2023/3/31","三井寺町","655","290","365","13","11","9","20","16","12","13","19","8","15","4","7","18","14","18","21","20","19","17","30","26","14","11","19","18","20","23","17","20","27","20","32","17","20","19","48","317","長等"
"252018","","滋賀県","大津市","2023/3/31","神出開町","31","8","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","1","0","2","1","4","2","7","3","8","30","長等"
"252018","","滋賀県","大津市","2023/3/31","梅林一丁目","485","241","244","22","5","22","22","14","13","11","10","8","2","5","4","13","11","27","21","15","22","25","23","17","19","7","7","11","15","12","13","12","16","7","11","8","8","5","22","207","逢坂"
"252018","","滋賀県","大津市","2023/3/31","梅林二丁目","70","32","38","1","1","1","2","3","0","2","1","2","1","1","2","3","4","2","0","0","3","1","0","1","4","4","2","3","0","1","2","3","2","2","3","0","3","2","8","43","逢坂"
"252018","","滋賀県","大津市","2023/3/31","末広町","303","140","163","10","15","8","10","7","4","5","4","3","2","6","9","18","16","15","13","9","11","7","8","7","8","8","11","8","9","5","3","5","7","8","6","6","19","5","8","139","逢坂"
"252018","","滋賀県","大津市","2023/3/31","春日町","1058","460","598","40","50","39","52","27","37","12","20","10","13","20","33","34","39","48","72","58","57","44","55","19","39","22","29","22","16","18","13","13","31","19","17","9","8","6","17","466","逢坂"
"252018","","滋賀県","大津市","2023/3/31","御幸町","489","226","263","8","4","3","8","2","2","1","5","10","5","13","17","19","19","14","13","11","7","13","10","8","16","22","12","11","16","21","15","26","28","20","27","16","19","8","40","303","逢坂"
"252018","","滋賀県","大津市","2023/3/31","逢坂一丁目","868","411","457","17","12","14","15","16","19","12","14","25","11","22","24","26","29","14","18","29","18","32","32","29","33","32","32","29","39","29","26","31","40","27","27","12","22","15","46","448","逢坂"
"252018","","滋賀県","大津市","2023/3/31","逢坂二丁目","381","174","207","9","4","8","6","5","6","8","9","10","5","3","3","3","11","10","12","6","9","14","16","17","11","9","14","11","13","14","11","15","20","14","10","10","19","8","28","200","逢坂"
"252018","","滋賀県","大津市","2023/3/31","札の辻","122","56","66","1","1","3","2","1","0","2","1","6","1","1","4","4","3","4","2","4","2","3","5","2","6","4","2","2","2","3","7","4","8","5","5","5","7","2","8","73","逢坂"
"252018","","滋賀県","大津市","2023/3/31","音羽台","217","102","115","1","3","4","5","4","5","7","5","3","9","3","5","1","3","12","6","6","10","6","8","7","7","7","5","6","9","9","8","12","5","8","6","2","4","4","12","101","逢坂"
"252018","","滋賀県","大津市","2023/3/31","朝日が丘一丁目","1940","908","1032","33","23","47","39","49","46","48","48","44","37","29","23","43","47","49","61","52","63","65","105","82","80","64","60","59","73","55","63","68","84","56","62","34","52","31","66","882","逢坂"
"252018","","滋賀県","大津市","2023/3/31","朝日が丘二丁目","634","291","343","9","4","16","18","21","29","23","12","17","14","7","3","15","8","7","19","23","24","17","35","25","25","18","20","13","11","11","20","27","36","19","34","14","15","9","16","292","逢坂"
"252018","","滋賀県","大津市","2023/3/31","本宮一丁目","49","23","26","0","0","1","0","1","3","2","3","0","1","0","1","0","0","0","0","3","1","3","4","1","1","1","0","1","3","3","1","2","6","3","2","2","0","0","0","24","逢坂"
"252018","","滋賀県","大津市","2023/3/31","本宮二丁目","1734","842","892","23","24","23","37","39","50","43","32","45","38","45","32","23","33","29","29","57","56","57","70","80","81","82","67","66","49","61","54","56","64","49","39","29","55","35","82","856","逢坂"
"252018","","滋賀県","大津市","2023/3/31","浜大津二丁目","18","8","10","0","0","0","0","0","0","0","0","2","1","4","3","0","1","0","0","0","0","0","1","0","1","0","0","2","2","0","0","0","0","0","0","0","0","0","1","14","中央"
