﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/3/31","千野三丁目","61","29","32","0","0","0","0","1","2","1","3","3","1","1","1","0","0","0","0","1","2","2","1","4","4","3","0","1","1","1","2","3","6","5","5","3","3","0","1","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","苗鹿一丁目","223","119","104","3","1","3","5","9","7","4","5","5","4","4","3","9","7","5","3","10","11","10","11","6","0","4","4","8","9","13","12","9","7","8","6","4","2","5","7","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","苗鹿二丁目","994","465","529","11","12","13","14","15","18","28","28","31","42","28","23","21","21","19","31","42","28","34","39","41","38","31","34","37","30","35","52","26","28","25","25","13","28","15","38","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","苗鹿三丁目","73","55","18","1","0","0","2","1","0","1","0","2","0","1","1","3","1","6","2","3","3","8","1","6","2","5","1","6","0","9","2","2","0","0","2","1","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","日吉台一丁目","947","440","507","10","10","18","14","20","26","9","10","13","11","15","20","17","24","32","35","25","22","20","22","17","16","20","24","29","49","71","88","53","54","37","36","18","23","16","23","","日吉台"
"252018","","滋賀県","大津市","2016/3/31","日吉台二丁目","922","444","478","11","9","12","9","19","12","21","16","24","14","16","17","16","20","25","23","19","17","17","29","32","22","16","27","33","39","57","75","58","54","26","29","21","32","21","34","","日吉台"
"252018","","滋賀県","大津市","2016/3/31","日吉台三丁目","1019","481","538","5","14","14","16","22","11","15","16","15","19","20","13","19","14","27","22","31","36","19","23","21","31","18","25","34","61","83","95","62","58","40","27","20","19","16","38","","日吉台"
"252018","","滋賀県","大津市","2016/3/31","日吉台四丁目","913","412","501","15","8","8","14","17","12","12","16","14","17","15","23","8","29","23","25","16","17","15","21","23","21","20","38","41","51","72","76","56","45","32","29","12","25","13","34","","日吉台"
"252018","","滋賀県","大津市","2016/3/31","坂本本町","21","12","9","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","4","0","0","1","1","1","1","1","1","0","0","2","1","0","0","0","1","1","1","1","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本一丁目","1010","477","533","11","13","19","18","26","27","25","27","18","17","25","16","13","31","30","30","37","40","43","43","30","31","28","33","32","38","49","45","27","43","28","25","16","24","20","32","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本二丁目","1260","574","686","37","50","33","37","24","39","26","38","27","34","28","37","44","55","52","40","44","43","51","46","40","44","34","33","23","30","33","45","27","41","23","30","17","21","11","23","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本三丁目","2282","1085","1197","61","59","50","52","41","41","54","50","56","52","63","57","67","71","82","82","81","88","77","86","75","90","62","67","60","61","72","93","66","64","48","65","43","58","27","61","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本四丁目","555","268","287","3","8","4","5","10","7","8","8","12","13","9","6","20","10","11","7","12","15","18","20","20","24","21","10","14","18","24","27","23","31","20","30","21","21","18","27","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本五丁目","663","304","359","12","14","6","16","14","8","14","13","10","15","8","10","14","11","18","14","21","21","30","17","24","14","18","15","9","19","31","27","20","30","27","24","17","29","11","62","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本六丁目","1567","752","815","23","23","26","30","39","26","40","38","25","36","42","50","41","33","44","35","61","61","58","47","44","41","40","36","47","63","82","81","39","56","46","49","34","50","21","60","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本七丁目","1696","835","861","31","22","28","21","43","33","60","43","42","43","33","36","54","54","37","39","63","72","67","61","75","50","40","53","49","48","67","78","48","55","45","67","40","35","13","51","","坂本"
"252018","","滋賀県","大津市","2016/3/31","坂本八丁目","902","434","468","31","24","22","10","21","18","25","25","21","24","26","29","26","27","22","31","28","27","30","36","20","37","17","21","29","25","53","50","22","34","19","16","15","14","7","20","","坂本"
"252018","","滋賀県","大津市","2016/3/31","木の岡町","938","450","488","14","15","15","11","27","17","24","20","23","24","19","21","20","10","20","28","29","32","35","30","26","33","32","36","33","30","36","45","31","44","27","36","21","26","18","30","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","下阪本一丁目","1224","607","617","23","14","32","33","41","27","34","31","27","29","35","26","30","28","33","39","50","47","46","51","46","38","17","37","52","48","49","42","37","38","29","32","14","23","12","34","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","下阪本二丁目","1065","536","529","51","34","50","58","41","43","26","26","17","17","19","15","38","46","59","62","64","54","45","38","23","18","20","18","15","14","17","31","23","21","12","10","8","16","8","8","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","下阪本三丁目","1414","695","719","36","45","59","51","60","57","47","49","23","30","15","40","48","55","56","57","70","74","59","54","56","43","36","32","26","26","41","32","22","21","9","18","17","16","15","19","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","下阪本四丁目","762","367","395","12","16","14","11","14","11","20","17","22","27","18","22","20","22","21","20","24","22","28","26","18","24","25","38","36","26","39","30","18","14","13","19","12","25","13","25","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","下阪本五丁目","1097","550","547","31","22","34","25","45","37","45","38","40","53","29","28","31","39","43","42","49","53","52","60","46","32","26","23","23","17","21","23","15","16","5","17","9","9","6","13","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","下阪本六丁目","2058","1003","1055","67","67","56","50","52","48","55","48","57","44","43","59","56","60","77","80","92","104","73","82","71","64","60","62","48","53","74","73","50","59","27","28","28","32","17","42","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","比叡辻一丁目","1239","652","587","64","62","48","48","27","26","51","22","45","20","59","35","51","47","57","66","59","52","41","36","34","26","14","18","24","30","29","32","21","18","12","17","9","18","7","14","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","比叡辻二丁目","794","362","432","9","30","18","24","18","15","29","20","20","23","29","29","23","20","24","28","34","37","24","26","25","32","21","23","21","24","29","35","17","27","10","17","9","12","2","10","","下阪本"
"252018","","滋賀県","大津市","2016/3/31","坂本一丁目","120","48","72","2","1","3","2","4","6","0","2","1","3","3","2","3","1","2","3","4","2","0","3","3","5","4","3","3","8","5","8","2","4","4","13","3","4","2","2","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","唐崎一丁目","1597","748","849","28","35","36","50","47","37","46","49","28","45","32","40","39","41","56","63","74","72","60","63","51","56","46","56","36","41","73","71","49","46","20","28","21","32","6","24","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","唐崎二丁目","766","336","430","8","17","21","16","20","20","17","21","21","20","8","11","8","17","24","26","27","40","28","20","18","32","17","23","20","35","34","50","31","23","22","29","9","11","3","19","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","唐崎三丁目","1002","450","552","11","18","19","18","22","27","16","19","15","17","20","18","25","32","32","25","35","41","24","28","28","29","24","29","28","29","47","59","34","43","25","53","27","36","18","31","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","唐崎四丁目","736","361","375","14","14","16","21","19","20","25","23","22","15","23","17","17","26","17","16","31","41","29","32","21","24","25","28","19","28","40","32","19","16","14","7","7","8","3","7","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","弥生町","630","296","334","19","23","10","21","18","14","21","17","16","10","15","14","20","21","27","25","22","32","26","26","18","19","15","24","10","8","14","16","10","19","15","21","13","10","7","14","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","穴太一丁目","561","282","279","9","10","12","5","10","14","13","19","12","11","17","14","9","9","15","18","20","16","27","26","21","17","20","13","12","15","32","31","20","17","12","18","14","6","7","20","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","穴太二丁目","711","347","364","16","24","17","7","9","15","16","12","18","11","25","29","27","27","32","35","32","25","16","22","18","11","16","17","21","28","25","29","25","24","18","18","10","12","6","18","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","穴太三丁目","384","189","195","11","4","6","3","8","6","11","11","9","7","4","7","8","6","8","15","12","13","21","18","12","11","11","14","12","12","16","19","14","18","14","12","6","8","6","11","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","下阪本二丁目","235","113","122","16","15","12","10","1","7","4","3","2","2","5","7","14","9","15","18","11","5","7","11","5","6","2","2","2","8","10","7","3","4","1","2","3","4","0","2","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","滋賀里一丁目","917","427","490","10","19","19","24","14","12","14","15","16","24","24","27","27","16","23","35","39","31","23","31","14","26","30","27","40","30","48","52","30","27","26","24","18","24","12","46","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","滋賀里二丁目","749","366","383","10","6","15","12","12","14","16","12","14","17","28","18","16","16","23","23","30","25","22","32","29","27","26","21","10","18","27","34","26","35","26","21","16","31","20","21","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","滋賀里三丁目","612","300","312","14","8","13","7","15","12","7","15","10","17","10","14","16","21","23","10","21","23","25","24","20","18","16","18","23","21","34","28","13","24","15","16","12","21","13","15","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","滋賀里四丁目","935","460","475","43","40","43","38","33","26","20","33","24","22","27","19","38","48","36","45","42","45","52","38","22","24","29","21","16","19","16","23","5","10","5","11","4","6","5","7","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","見世一丁目","568","259","309","17","15","19","10","22","7","17","20","12","19","20","21","22","19","20","21","21","29","20","30","18","17","8","11","6","10","14","10","4","15","12","9","3","16","4","30","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","見世二丁目","866","390","476","16","26","15","23","18","24","29","23","25","23","32","29","26","29","27","33","25","39","25","27","36","36","21","26","25","21","25","28","16","28","11","14","9","16","9","31","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","際川一丁目","121","68","53","1","1","1","2","1","0","2","2","4","2","12","9","9","4","7","3","3","1","6","2","4","4","5","3","1","7","5","4","3","3","2","2","1","3","1","1","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","際川二丁目","1171","569","602","25","26","42","35","27","38","37","35","31","30","21","22","23","32","38","46","69","43","52","57","38","33","27","37","25","32","52","45","29","26","15","28","10","16","8","21","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","際川三丁目","936","465","471","4","10","13","8","17","23","42","26","22","21","16","19","23","12","26","16","40","35","36","39","38","37","22","19","25","16","35","61","48","41","34","37","15","26","9","25","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","際川四丁目","664","329","335","13","21","32","27","22","31","20","27","15","8","13","8","26","26","21","23","40","34","28","28","25","15","12","14","16","13","19","19","15","14","5","11","5","8","2","8","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","あかね町","1037","504","533","21","22","22","24","38","29","33","45","37","29","27","19","28","17","26","32","37","46","45","56","46","45","36","39","32","31","23","28","18","26","14","14","9","13","12","18","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","蓮池町","930","456","474","20","19","14","14","11","19","24","17","25","27","42","34","40","23","17","27","35","28","26","24","35","32","27","34","36","36","32","38","29","34","20","25","13","21","10","22","","唐崎"
"252018","","滋賀県","大津市","2016/3/31","皇子が丘一丁目","1180","583","597","15","21","26","15","38","32","38","16","23","24","36","38","30","22","22","39","48","52","40","47","49","55","39","27","45","40","40","38","37","33","32","38","14","33","11","27","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","桜野町一丁目","944","443","501","30","22","17","23","24","24","27","36","22","24","31","35","21","31","26","29","41","49","48","39","27","22","24","16","16","21","22","21","23","28","17","26","19","23","8","32","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","桜野町二丁目","1694","817","877","57","56","66","57","44","42","34","35","29","30","25","46","49","51","79","93","98","80","65","71","45","48","38","48","43","51","40","45","29","37","32","31","29","32","15","24","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","錦織一丁目","933","447","486","28","18","27","28","32","24","32","22","20","15","23","22","20","23","13","18","31","41","30","20","28","27","25","38","26","25","29","41","22","37","27","32","19","28","15","27","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","錦織二丁目","697","352","345","21","12","22","3","12","11","22","15","16","11","19","14","18","15","19","13","25","28","29","25","20","20","15","14","19","31","34","30","25","24","10","23","12","23","14","33","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","錦織三丁目","724","344","380","11","16","15","12","13","13","20","18","13","15","13","19","19","17","20","13","22","24","24","30","26","24","24","24","29","21","27","35","14","29","21","26","16","23","17","21","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","二本松","466","210","256","7","9","7","10","9","7","9","13","13","14","14","13","8","7","12","10","12","15","16","16","15","19","14","15","15","18","17","18","9","12","14","21","10","19","9","20","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","柳が崎","930","443","487","44","48","20","20","6","10","9","14","12","12","15","14","40","48","51","66","58","35","36","38","28","33","28","32","29","38","28","36","12","24","18","11","4","2","5","6","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","神宮町","274","114","160","6","6","3","6","6","8","3","6","4","4","8","11","7","7","6","7","8","12","7","11","2","7","8","12","9","11","10","12","5","7","7","5","6","13","9","15","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","南志賀一丁目","755","366","389","11","11","15","15","10","20","20","26","23","15","20","16","15","14","15","18","29","25","34","28","30","31","25","21","31","31","24","33","17","20","15","19","18","25","14","21","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","南志賀二丁目","648","315","333","11","19","9","15","12","17","20","14","20","8","13","18","18","11","18","17","28","23","24","27","19","24","20","14","18","21","24","27","9","22","21","23","19","14","12","19","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","南志賀三丁目","761","344","417","17","31","19","22","17","18","20","23","21","14","19","22","25","32","35","42","23","27","35","31","14","22","14","22","19","15","20","26","15","18","14","17","11","14","6","21","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","南志賀四丁目","848","424","424","7","12","22","19","26","18","25","17","18","19","21","20","21","18","24","11","33","32","23","21","24","31","27","38","31","34","44","50","28","25","26","21","16","20","8","18","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","高砂町","571","266","305","13","16","19","9","13","13","12","18","12","10","10","12","12","12","9","12","21","26","19","22","18","20","16","11","20","19","18","19","14","23","19","25","13","18","8","20","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","見世一丁目","100","52","48","4","3","2","2","2","2","2","1","3","1","6","3","4","6","3","3","3","5","5","2","3","0","3","4","3","4","2","1","5","4","0","3","0","1","2","3","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","勧学一丁目","616","312","304","14","9","22","15","33","23","17","24","23","18","15","23","12","15","19","16","28","34","24","31","31","27","20","15","15","11","12","16","17","11","7","10","3","1","0","5","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","勧学二丁目","799","386","413","20","15","12","14","26","14","21","15","14","14","25","31","31","27","20","25","27","33","29","23","18","26","23","34","34","30","30","30","16","19","16","19","14","19","10","25","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","柳川一丁目","907","431","476","10","16","14","16","22","25","34","26","25","31","23","23","22","33","20","17","35","37","30","37","33","42","28","32","35","36","41","35","21","28","21","17","13","11","4","14","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","柳川二丁目","901","435","466","16","21","19","16","26","22","31","30","21","32","20","27","25","19","28","28","41","34","30","45","38","40","30","36","32","26","22","35","21","25","19","13","11","6","5","11","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","鏡が浜","758","367","391","24","27","37","22","23","15","16","10","6","10","16","20","27","25","47","43","41","36","24","17","10","15","10","11","10","15","17","21","12","19","14","24","14","33","19","28","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","錦織町・南滋賀町","11","6","5","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","2","1","0","0","1","0","0","0","0","0","1","1","0","0","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","松山町","866","421","445","16","11","20","21","25","32","41","28","27","33","14","13","11","16","21","24","29","53","48","57","48","46","38","29","21","11","24","32","11","14","14","13","8","7","5","5","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","千石台","280","140","140","3","2","4","3","4","1","2","3","11","8","8","4","7","3","7","10","5","5","9","11","16","12","4","10","16","11","15","16","7","13","17","13","4","5","1","10","","滋賀"
"252018","","滋賀県","大津市","2016/3/31","山中町","147","70","77","0","1","1","3","4","4","0","1","2","3","0","1","3","1","4","4","8","6","5","3","0","3","6","4","4","10","8","8","8","7","10","5","1","7","6","6","","山中比叡平"
"252018","","滋賀県","大津市","2016/3/31","比叡平一丁目","730","330","400","5","14","13","18","11","12","6","16","11","11","10","19","14","19","19","22","32","24","15","24","18","22","16","20","31","36","50","58","31","29","23","16","16","15","9","25","","山中比叡平"
"252018","","滋賀県","大津市","2016/3/31","比叡平二丁目","998","479","519","14","9","29","20","27","22","14","23","16","6","12","21","19","21","35","33","19","36","30","31","26","19","35","41","38","43","65","71","45","53","28","23","13","18","14","29","","山中比叡平"
"252018","","滋賀県","大津市","2016/3/31","比叡平三丁目","1022","501","521","10","6","17","12","22","34","23","17","19","11","11","16","22","26","17","26","39","40","31","31","31","23","22","37","64","71","78","70","50","43","25","17","10","11","10","30","","山中比叡平"
"252018","","滋賀県","大津市","2016/3/31","大谷町","420","202","218","4","5","1","3","4","6","10","3","10","5","7","6","7","6","8","7","16","9","14","13","10","11","11","11","16","14","22","33","19","25","13","20","20","18","10","23","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","追分町","640","336","304","9","9","13","9","15","12","12","9","17","12","16","10","13","13","19","16","23","30","26","17","26","25","31","31","34","16","32","30","22","21","17","17","7","9","4","18","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","藤尾奥町","813","414","399","5","8","7","9","10","9","18","13","17","16","25","17","17","21","27","17","26","22","36","29","30","30","22","35","31","30","64","51","38","26","22","31","15","14","4","21","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","稲葉台","1120","540","580","9","11","15","18","23","16","22","19","19","20","33","22","22","19","23","37","39","40","28","23","32","32","31","40","41","47","65","74","58","61","33","29","29","37","18","35","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","茶戸町","884","429","455","22","14","15","22","22","21","17","22","20","22","21","28","18","13","30","35","33","32","25","27","32","35","39","28","26","29","46","39","21","31","23","25","10","13","9","19","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","横木一丁目","639","316","323","8","11","6","11","12","7","13","7","15","12","23","23","23","16","13","13","25","24","25","23","14","21","23","16","19","22","41","30","24","35","18","20","9","9","5","23","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","横木二丁目","790","388","402","12","7","13","17","21","12","23","33","20","15","16","16","22","19","23","29","32","20","30","31","31","31","20","30","19","33","36","31","26","23","17","23","18","15","9","17","","藤尾"
"252018","","滋賀県","大津市","2016/3/31","皇子が丘二丁目","2807","1299","1508","56","56","95","75","106","92","92","93","46","53","31","46","41","65","77","115","147","188","145","157","114","119","84","83","54","74","80","86","45","63","41","57","27","47","18","39","","長等"
"252018","","滋賀県","大津市","2016/3/31","皇子が丘三丁目","444","196","248","8","6","6","7","5","10","13","12","14","16","9","9","12","10","17","14","15","24","11","17","14","22","17","19","12","16","18","20","9","17","7","14","5","10","4","5","","長等"
"252018","","滋賀県","大津市","2016/3/31","大門通","604","286","318","5","6","6","11","6","11","15","19","25","16","24","16","15","10","12","16","19","17","17","23","23","22","19","17","17","23","32","28","19","14","13","18","11","24","8","27","","長等"
"252018","","滋賀県","大津市","2016/3/31","園城寺町","37","17","20","1","0","0","0","0","0","0","2","1","1","1","0","1","0","2","2","1","1","2","0","0","1","3","2","1","2","2","2","0","1","0","1","1","0","1","5","","長等"
"252018","","滋賀県","大津市","2016/3/31","山上町","890","464","426","36","28","27","23","28","18","17","15","20","13","27","14","29","40","38","39","56","43","33","31","21","24","19","20","29","27","28","21","21","19","13","18","10","15","12","18","","長等"
"252018","","滋賀県","大津市","2016/3/31","観音寺","461","214","247","5","4","13","13","6","6","9","11","8","10","6","9","10","7","10","14","13","12","15","12","11","14","20","16","10","12","20","26","23","24","15","13","7","22","13","22","","長等"
"252018","","滋賀県","大津市","2016/3/31","尾花川","980","486","494","20","15","24","17","29","15","20","29","20","21","28","19","23","26","28","20","36","42","46","46","41","32","32","25","29","27","46","48","25","29","16","30","13","23","10","30","","長等"
"252018","","滋賀県","大津市","2016/3/31","茶が崎","1407","658","749","36","43","36","43","25","24","40","30","21","20","14","20","24","53","51","53","63","75","52","63","62","59","53","48","46","69","59","61","30","27","25","26","16","20","5","15","","長等"
"252018","","滋賀県","大津市","2016/3/31","御陵町","132","91","41","2","1","4","2","3","2","6","3","13","3","9","4","4","0","4","2","5","0","2","8","10","2","13","4","5","0","3","7","5","2","1","0","2","1","0","0","","長等"
"252018","","滋賀県","大津市","2016/3/31","浜大津二丁目","144","73","71","3","0","0","1","6","1","3","4","4","2","7","3","5","3","2","4","7","4","5","8","4","7","5","5","6","1","3","3","4","7","3","8","2","7","4","3","","長等"
"252018","","滋賀県","大津市","2016/3/31","浜大津三丁目","1127","527","600","29","36","27","40","30","20","27","18","25","28","25","32","32","33","46","46","47","57","48","39","44","36","27","47","27","23","26","37","24","30","18","27","14","28","11","23","","長等"
"252018","","滋賀県","大津市","2016/3/31","浜大津四丁目","250","116","134","12","8","0","1","2","1","8","3","4","4","5","2","10","14","9","5","9","6","3","6","6","1","2","8","5","8","13","11","9","9","6","20","5","11","8","16","","長等"
"252018","","滋賀県","大津市","2016/3/31","長等一丁目","207","90","117","2","0","2","2","2","2","3","5","0","3","2","7","9","4","7","5","3","10","3","6","6","4","4","5","7","9","11","17","13","11","9","9","4","8","3","10","","長等"
"252018","","滋賀県","大津市","2016/3/31","長等二丁目","872","394","478","12","6","3","2","7","14","9","18","20","25","32","38","30","25","16","16","23","25","23","28","27","18","29","34","26","30","39","46","22","31","27","45","29","36","20","41","","長等"
"252018","","滋賀県","大津市","2016/3/31","長等三丁目","539","266","273","5","9","9","7","11","11","7","8","11","6","12","13","7","10","18","16","20","18","22","15","21","16","24","19","21","15","26","31","20","23","14","20","12","18","6","18","","長等"
"252018","","滋賀県","大津市","2016/3/31","小関町","304","142","162","5","4","3","4","10","6","9","7","6","6","2","8","9","6","1","5","6","13","11","8","8","10","14","12","12","12","12","10","9","11","5","11","11","12","9","17","","長等"
"252018","","滋賀県","大津市","2016/3/31","三井寺町","627","290","337","8","7","14","13","9","13","7","9","10","12","12","10","18","16","17","13","13","22","17","13","15","21","24","15","16","23","25","32","24","32","21","21","20","27","20","38","","長等"
"252018","","滋賀県","大津市","2016/3/31","神出開町","38","12","26","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","1","0","0","0","0","1","3","2","1","3","1","3","3","16","","長等"
"252018","","滋賀県","大津市","2016/3/31","梅林一丁目","464","221","243","12","18","10","9","9","8","6","6","6","9","20","16","27","27","15","20","24","19","12","14","11","11","9","13","10","11","15","16","11","7","8","15","9","12","7","12","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","梅林二丁目","66","30","36","1","1","3","0","1","2","2","0","1","1","2","2","1","1","1","2","3","2","0","2","2","3","3","2","1","1","3","3","1","3","0","3","3","8","2","0","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","末広町","202","96","106","1","3","1","5","3","0","5","2","7","4","4","1","3","4","2","5","5","3","5","7","8","8","4","5","5","3","11","13","9","12","9","15","10","5","4","11","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","春日町","639","298","341","39","40","22","21","14","12","10","9","9","9","5","17","40","38","40","37","30","48","17","20","14","14","12","10","7","11","18","22","10","17","5","3","2","7","4","6","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","御幸町","430","204","226","2","1","1","2","4","4","8","7","12","7","11","8","7","4","8","8","11","9","12","15","15","16","13","9","25","12","18","29","24","17","12","21","10","27","11","30","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","逢坂一丁目","911","426","485","18","16","14","18","17","12","22","16","17","20","11","24","29","24","33","27","27","37","40","35","35","44","32","30","23","30","37","43","18","18","20","28","13","21","20","42","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","逢坂二丁目","432","189","243","10","6","11","14","9","6","3","7","6","11","7","10","7","13","13","14","18","15","15","10","7","21","19","12","14","11","11","19","15","15","13","17","4","24","7","18","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","札の辻","130","57","73","1","0","1","1","2","1","1","3","3","1","1","2","3","3","2","3","4","6","4","4","4","3","6","4","5","6","4","10","9","3","2","9","2","5","3","9","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","音羽台","241","118","123","7","3","5","4","6","9","4","5","3","5","6","6","7","3","9","11","9","10","6","4","6","8","10","10","10","9","8","7","7","3","3","6","9","9","3","11","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","朝日が丘一丁目","2028","932","1096","37","51","52","47","42","45","57","51","44","43","34","50","49","67","63","79","66","90","88","81","61","61","59","72","58","73","84","91","43","68","50","49","20","39","25","39","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","朝日が丘二丁目","681","306","375","13","19","26","20","19","15","18","23","14","13","15","10","10","16","18","28","30","42","20","20","12","16","20","16","15","28","35","38","17","31","13","13","8","13","3","14","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","本宮一丁目","57","26","31","2","1","2","2","0","3","1","2","0","0","0","0","0","0","5","3","1","3","1","0","2","1","0","3","4","4","5","5","1","0","1","0","0","0","1","4","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","本宮二丁目","1800","860","940","38","33","41","38","43","35","43","48","49","50","31","33","28","40","59","58","59","78","84","68","79","63","63","60","53","46","66","64","36","45","34","52","36","58","18","71","","逢坂"
"252018","","滋賀県","大津市","2016/3/31","浜大津二丁目","8","4","4","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","1","0","0","","中央"
"252018","","滋賀県","大津市","2016/3/31","浜大津四丁目","743","353","390","18","21","28","22","21","17","17","22","12","18","7","12","14","9","31","37","40","43","28","40","31","32","19","22","17","19","22","30","21","18","18","8","6","8","3","12","","中央"
"252018","","滋賀県","大津市","2016/3/31","中央一丁目","755","377","378","15","18","12","13","13","12","8","13","12","13","20","17","27","21","17","22","35","32","27","19","29","17","19","25","36","23","32","39","28","19","18","22","14","24","15","29","","中央"
"252018","","滋賀県","大津市","2016/3/31","中央二丁目","704","327","377","31","13","5","13","8","10","10","13","14","18","20","21","26","30","24","23","32","46","22","16","14","25","16","15","10","22","36","31","17","10","16","25","15","21","11","25","","中央"
"252018","","滋賀県","大津市","2016/3/31","中央三丁目","586","256","330","5","11","9","14","12","13","14","10","6","13","14","17","14","10","12","17","20","16","18","33","27","27","18","15","8","13","20","29","20","24","9","23","16","25","14","20","","中央"
