﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/3/31","千野三丁目","60","28","32","1","0","1","0","0","0","1","2","1","3","2","1","1","0","0","0","1","1","1","2","2","1","4","5","2","0","1","1","1","2","3","6","4","5","2","3","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","苗鹿一丁目","222","119","103","3","4","3","4","3","4","9","6","1","6","9","6","2","3","14","5","6","4","12","12","12","10","7","0","4","4","6","8","11","12","9","7","4","6","4","2","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","苗鹿二丁目","946","458","488","10","7","12","8","13","12","24","28","30","34","26","27","22","17","19","12","21","30","43","28","37","41","41","38","32","34","38","30","34","50","20","27","19","25","17","40","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","苗鹿三丁目","57","40","17","0","0","1","0","0","2","1","0","1","0","1","0","0","0","1","2","3","1","4","3","8","1","5","1","4","0","5","2","5","4","0","0","1","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","日吉台一丁目","941","443","498","11","5","14","12","19","13","24","30","8","11","11","9","17","18","18","19","38","33","23","27","25","25","17","17","21","24","30","48","67","88","53","53","30","32","17","34","","日吉台"
"252018","","滋賀県","大津市","2021/3/31","日吉台二丁目","879","410","469","9","8","11","8","12","12","18","12","23","16","10","11","9","19","14","16","22","22","20","16","20","31","33","29","17","26","33","39","53","74","54","54","25","29","27","47","","日吉台"
"252018","","滋賀県","大津市","2021/3/31","日吉台三丁目","983","463","520","9","9","9","16","11","15","22","12","16","16","8","15","18","13","18","11","27","24","35","39","24","24","19","31","17","23","36","60","80","96","56","49","34","26","24","41","","日吉台"
"252018","","滋賀県","大津市","2021/3/31","日吉台四丁目","829","380","449","7","5","16","9","6","14","15","13","10","11","10","10","10","18","8","18","19","22","21","15","15","18","23","23","19","39","40","49","68","78","54","45","26","26","13","36","","日吉台"
"252018","","滋賀県","大津市","2021/3/31","坂本本町","14","9","5","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","1","0","1","1","1","0","0","1","1","1","0","0","0","2","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本一丁目","1137","539","598","33","21","23","19","19","23","30","31","25","31","25","23","38","24","22","38","36","36","40","45","47","46","30","35","26","34","30","36","46","46","27","43","22","26","20","41","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本二丁目","1330","613","717","32","38","37","46","35","40","26","35","30","42","26","29","32","43","47","56","53","48","47","43","52","47","40","44","36","36","24","29","33","44","26","38","19","29","18","30","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本三丁目","2763","1287","1476","93","111","85","92","65","68","47","44","50","52","62","65","103","119","97","94","108","101","91","110","80","98","72","92","65","71","59","64","70","97","55","62","39","58","46","78","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本四丁目","542","264","278","9","5","4","9","4","6","11","6","9","6","15","12","9","8","21","11","11","9","13","13","17","21","19","23","24","13","14","17","20","24","21","31","16","29","27","35","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本五丁目","621","287","334","8","10","13","16","8","14","9","6","9","12","14","9","7","9","18","14","17","11","17","20","32","19","24","15","18","14","12","21","33","27","16","32","22","21","10","64","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本六丁目","1476","717","759","21","25","27","19","28","33","38","28","39","39","25","31","43","34","31","41","45","35","58","56","55","44","44","43","41","37","50","64","76","78","36","52","33","42","27","58","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本七丁目","1708","841","867","52","30","25","23","25","25","44","34","50","42","39","52","45","48","59","55","49","34","65","74","66","66","76","49","38","55","43","48","63","73","43","52","33","60","26","47","","坂本"
"252018","","滋賀県","大津市","2021/3/31","坂本八丁目","797","373","424","11","10","21","17","18","9","16","15","23","24","15","14","19","23","18","23","14","28","29","25","32","34","20","35","13","21","29","23","49","47","19","32","16","16","11","28","","坂本"
"252018","","滋賀県","大津市","2021/3/31","木の岡町","890","420","470","14","13","16","16","14","13","24","16","18","17","12","14","17","24","24","17","20","25","30","32","34","32","32","34","32","32","30","30","33","45","28","43","21","32","21","35","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","下阪本一丁目","1270","651","619","41","21","24","17","31","26","35","27","36","28","38","41","42","36","36","30","38","32","51","50","46","54","47","37","18","37","51","47","48","41","30","37","25","27","14","31","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","下阪本二丁目","1147","581","566","30","30","60","36","52","60","40","41","25","20","14","16","31","23","39","52","58","69","63","55","48","34","24","22","21","18","17","14","17","26","22","21","10","9","10","20","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","下阪本三丁目","1612","797","815","50","62","53","51","66","52","62","58","45","45","30","32","41","55","59","63","59","74","73","72","58","58","60","47","31","30","26","27","40","29","20","21","7","18","17","21","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","下阪本四丁目","819","396","423","26","26","17","19","16","9","12","14","27","21","29","33","26","31","23","21","17","15","27","26","29","33","21","28","24","35","31","24","35","24","12","16","9","14","15","34","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","下阪本五丁目","1320","665","655","45","49","48","35","37","32","47","40","44","32","45","46","39","40","51","55","53","57","59","62","48","57","46","35","30","26","25","18","25","22","11","16","3","13","9","20","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","下阪本六丁目","2132","1017","1115","55","57","57","74","55","56","55","54","42","49","36","35","56","65","64","75","90","80","100","109","72","77","64","70","62","66","50","53","69","71","43","52","22","25","25","47","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","比叡辻一丁目","1280","660","620","40","47","60","54","47","48","23","27","55","22","39","20","47","37","56","48","52","62","57","47","42","40","39","30","15","19","25","32","26","35","19","17","11","14","7","21","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","比叡辻二丁目","813","369","444","17","35","10","23","16","12","21","11","28","22","26","30","35","33","20","21","24","22","26","35","20","26","28","33","22","21","17","31","30","39","16","28","8","15","5","7","","下阪本"
"252018","","滋賀県","大津市","2021/3/31","坂本一丁目","106","38","68","0","0","2","2","3","2","4","7","0","1","1","0","1","2","2","1","2","6","3","2","0","3","2","5","4","1","3","8","3","7","2","6","4","11","2","4","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","唐崎一丁目","1651","799","852","30","37","42","35","42","44","51","30","46","44","32","45","47","41","40","48","52","62","78","72","62","62","51","56","45","56","33","38","67","66","46","45","17","29","18","42","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","唐崎二丁目","882","400","482","46","28","7","22","18","15","21","20","10","10","24","27","20","26","30","27","25","24","28","44","30","22","19","31","19","29","21","36","33","46","24","23","15","26","10","26","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","唐崎三丁目","1065","473","592","23","15","16","29","24","23","23","28","18","23","21","26","25","22","28","35","34","30","36","42","21","33","27","30","23","28","29","33","48","60","28","46","24","51","25","38","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","唐崎四丁目","786","381","405","13","15","16","14","17","20","20","23","25","27","25","22","28","22","19","24","18","22","29","38","31","33","20","26","25","30","24","29","38","31","18","15","10","8","5","6","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","弥生町","732","346","386","24","24","27","23","14","23","17","15","29","20","12","13","20","25","28","27","26","32","31","34","27","29","19","20","14","23","10","8","16","19","7","17","12","20","13","14","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","穴太一丁目","561","282","279","19","15","12","13","11","5","9","14","14","15","12","9","14","18","18","14","14","18","17","14","23","24","21","17","17","10","14","18","25","28","19","18","11","18","12","11","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","穴太二丁目","756","361","395","28","23","17","19","17","8","9","17","20","17","29","30","26","31","29","29","25","32","31","20","15","24","19","14","16","14","17","27","23","33","18","23","14","16","8","18","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","穴太三丁目","350","174","176","4","0","8","3","5","3","8","6","11","10","5","5","6","6","6","6","7","10","11","13","20","17","13","11","11","14","12","13","18","18","11","17","12","10","6","14","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","下阪本二丁目","320","159","161","21","15","18","17","9","10","1","6","2","2","14","13","16","22","20","8","14","21","11","5","6","9","6","7","2","2","2","8","10","5","3","5","2","2","2","4","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","滋賀里一丁目","882","408","474","12","15","14","17","18","26","12","13","17","17","14","17","21","24","27","19","25","33","37","32","27","31","12","29","26","29","40","30","43","49","25","26","21","22","17","45","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","滋賀里二丁目","706","340","366","10","11","8","7","13","12","20","16","19","15","16","15","18","9","15","14","18","26","32","28","20","32","28","29","26","21","12","16","24","34","21","28","21","19","19","34","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","滋賀里三丁目","545","272","273","7","7","8","6","13","8","14","11","5","10","5","13","16","14","11","14","23","13","21","19","21","21","20","17","17","16","20","19","27","24","13","24","13","13","18","24","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","滋賀里四丁目","1055","512","543","39","32","40","45","43","37","32","29","19","26","27","35","38","28","38","47","44","48","40","44","54","41","23","26","29","26","17","24","14","23","5","11","6","10","4","11","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","見世一丁目","684","318","366","27","25","15","18","18","13","22","14","21","34","21","19","26","29","21","20","34","29","25","33","20","26","21","20","8","10","9","13","12","10","6","12","8","13","4","28","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","見世二丁目","881","386","495","17","24","20","31","19","25","13","27","21","26","20","30","30","26","28","25","28","33","26","41","27","28","35","35","21","26","25","21","20","28","14","23","13","13","9","33","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","際川一丁目","122","63","59","0","0","2","2","1","2","2","1","4","6","13","9","6","5","6","4","5","1","2","3","3","1","3","5","6","1","1","6","4","4","2","3","2","2","1","4","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","際川二丁目","968","469","499","15","13","16","24","28","29","22","32","27","26","18","19","11","17","24","26","37","36","57","33","54","45","30","30","26","33","21","28","40","40","22","26","10","23","11","19","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","際川三丁目","868","423","445","8","10","8","11","13","12","19","24","34","20","17","23","18","14","19","10","22","18","39","35","35","42","39","35","20","20","24","15","29","61","45","35","23","29","11","31","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","際川四丁目","628","314","314","6","6","14","18","35","26","22","29","16","23","16","8","13","11","25","25","22","26","35","32","25","30","23","12","11","14","16","12","17","17","11","12","4","7","3","6","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","あかね町","1039","489","550","22","12","26","29","25","25","37","33","25","36","22","24","28","21","26","25","27","33","39","52","43","53","42","46","33","36","32","31","21","26","16","24","12","15","13","29","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","蓮池町","862","422","440","13","18","13","15","12","10","11","16","21","17","27","21","31","22","30","18","17","26","37","24","24","25","41","31","29","33","31","41","28","39","25","35","15","21","17","28","","唐崎"
"252018","","滋賀県","大津市","2021/3/31","皇子が丘一丁目","1195","578","617","17","13","16","15","23","14","35","29","48","30","37","38","43","35","25","28","19","32","41","52","40","45","50","54","39","30","41","43","43","38","32","36","19","42","10","43","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","桜野町一丁目","880","395","485","20","15","14","13","18","25","22","24","22","48","22","27","32","41","26","26","18","24","35","44","42","34","23","22","18","17","17","20","20","21","16","27","11","23","19","34","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","桜野町二丁目","1652","776","876","39","29","42","47","59","56","48","49","29","38","22","35","31","37","47","44","74","83","94","82","59","74","44","52","39","39","42","55","39","41","20","38","23","30","25","47","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","錦織一丁目","882","438","444","21","22","22","18","31","22","30","16","21","14","17","10","27","24","15","27","16","18","37","37","27","20","29","26","23","32","27","22","29","40","21","33","23","24","22","39","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","錦織二丁目","663","322","341","12","11","20","14","20","4","10","10","15","13","6","8","20","18","18","11","20","16","21","25","27","27","21","20","16","15","22","29","29","30","27","21","6","22","12","47","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","錦織三丁目","743","351","392","9","18","18","15","18","13","15","14","20","18","10","16","17","21","23","25","23","19","25","29","30","26","23","28","19","22","28","19","28","31","11","28","19","18","15","32","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","二本松","427","199","228","7","2","8","7","6","8","6","6","8","12","12","11","11","12","12","7","9","11","13","15","14","17","18","19","15","16","15","17","16","19","8","10","11","16","10","23","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","柳が崎","1247","598","649","43","43","44","42","17","15","14","11","17","23","29","32","28","35","57","56","58","82","64","49","43","48","39","44","38","37","40","45","35","40","9","24","15","15","8","8","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","神宮町","252","107","145","1","2","9","5","5","8","6","7","3","2","1","4","7","11","8","7","6","6","8","10","8","7","3","9","8","12","8","10","8","12","4","9","5","4","9","20","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","南志賀一丁目","681","334","347","10","9","17","8","10","15","10","17","13","20","16","8","13","14","17","15","17","15","26","22","33","29","29","32","27","21","31","30","22","28","16","20","10","15","17","29","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","南志賀二丁目","597","290","307","12","9","7","11","8","10","12","15","19","14","19","19","16","12","12","11","15","17","27","20","22","24","19","21","24","17","20","23","18","26","7","20","15","21","18","17","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","南志賀三丁目","970","429","541","33","43","23","36","18","26","17","21","23","31","34","32","30","43","46","46","37","43","28","39","35","30","18","20","13","23","20","14","21","22","15","20","12","16","6","36","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","南志賀四丁目","795","403","392","16","11","12","12","23","20","24","20","22","11","11","18","21","16","24","17","23","13","32","30","22","17","22","32","30","35","29","31","39","49","22","22","18","17","13","21","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","高砂町","551","255","296","13","13","10","9","15","10","15","14","15","17","8","15","9","9","11","12","12","16","22","26","19","25","18","19","17","13","19","14","16","18","14","21","13","21","9","24","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","見世一丁目","118","62","56","3","2","3","2","2","2","2","2","4","4","6","2","11","7","6","8","2","1","3","7","4","3","2","1","2","2","2","4","4","1","5","5","0","2","1","1","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","勧学一丁目","601","306","295","14","9","16","11","25","16","32","23","21","22","15","11","10","21","14","18","18","19","27","32","20","28","30","27","16","14","15","10","7","14","17","11","6","6","3","3","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","勧学二丁目","810","388","422","23","25","14","15","13","14","25","12","20","12","16","16","30","39","30","25","17","19","24","36","32","24","18","28","27","33","30","32","32","30","13","15","10","21","14","26","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","柳川一丁目","865","421","444","17","14","13","14","12","16","20","22","29","23","21","22","28","18","20","24","17","26","34","31","28","40","35","41","30","33","35","33","34","34","19","27","17","12","12","14","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","柳川二丁目","858","423","435","23","14","22","18","17","17","27","21","24","21","15","15","23","24","19","26","26","29","42","33","30","41","33","34","30","35","28","24","20","33","18","29","15","12","11","9","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","鏡が浜","807","381","426","24","21","18","20","34","20","23","18","18","9","8","12","10","21","28","21","42","46","44","34","26","20","8","19","15","15","10","17","17","31","17","26","17","28","22","48","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","錦織町・南滋賀町","12","6","6","1","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","1","0","0","1","0","0","1","1","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","松山町","867","407","460","15","10","10","8","17","18","23","32","34","32","22","31","23","23","11","16","24","27","33","47","45","56","44","47","33","28","20","12","20","33","10","15","13","15","10","10","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","千石台","282","142","140","5","6","4","3","5","3","4","1","4","3","8","8","8","7","6","4","5","8","8","6","8","8","15","12","5","11","17","12","14","14","6","14","16","12","4","8","","滋賀"
"252018","","滋賀県","大津市","2021/3/31","山中町","126","56","70","0","0","0","1","2","2","2","5","0","2","1","2","0","1","3","0","4","3","6","5","5","3","1","3","5","4","4","10","5","7","7","6","9","6","2","10","","山中比叡平"
"252018","","滋賀県","大津市","2021/3/31","比叡平一丁目","724","319","405","8","15","7","14","13","26","12","10","5","15","8","10","12","19","14","23","19","21","30","27","17","24","19","19","17","24","30","33","45","57","27","27","20","14","16","27","","山中比叡平"
"252018","","滋賀県","大津市","2021/3/31","比叡平二丁目","937","449","488","10","10","16","13","24","21","24","26","15","19","14","4","15","17","20","22","33","32","18","29","31","31","27","19","33","37","39","40","54","70","41","50","22","21","13","27","","山中比叡平"
"252018","","滋賀県","大津市","2021/3/31","比叡平三丁目","967","485","482","15","6","14","9","19","13","20","30","17","12","10","8","10","15","21","24","24","30","40","35","30","37","30","21","24","38","57","64","74","60","48","39","23","17","9","24","","山中比叡平"
"252018","","滋賀県","大津市","2021/3/31","大谷町","369","174","195","0","1","4","4","1","3","3","7","8","3","7","3","4","6","5","5","9","9","15","9","14","13","12","12","13","11","16","13","20","31","15","24","10","15","18","26","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","追分町","615","312","303","6","10","8","10","14","9","14","11","9","12","15","14","13","14","15","14","19","18","28","24","24","19","21","26","30","29","30","15","31","28","19","18","11","14","5","18","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","藤尾奥町","708","357","351","4","2","6","8","5","9","10","7","15","17","15","12","16","16","12","14","22","15","25","26","31","29","29","24","15","33","30","29","58","45","35","23","19","22","10","20","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","稲葉台","1037","502","535","16","9","15","11","16","17","24","15","22","13","10","13","22","18","23","24","24","33","38","43","28","24","35","35","32","33","38","48","59","67","47","57","28","23","25","52","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","茶戸町","832","405","427","12","12","18","16","16","22","23","22","22","20","11","16","24","24","14","9","28","33","32","32","24","29","29","32","37","25","25","29","38","34","19","25","21","22","12","25","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","横木一丁目","589","291","298","8","5","4","8","8","10","11","10","20","11","10","8","20","13","16","15","14","11","19","28","26","29","14","20","22","14","16","19","39","29","20","29","16","19","8","20","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","横木二丁目","898","429","469","29","20","11","11","12","16","20","11","22","42","27","32","36","26","27","32","30","28","31","18","29","33","32","30","18","33","18","34","38","34","20","22","14","20","15","27","","藤尾"
"252018","","滋賀県","大津市","2021/3/31","皇子が丘二丁目","2914","1340","1574","37","49","57","63","102","78","108","97","83","97","46","60","44","50","46","73","84","120","148","185","149","163","111","117","78","84","64","76","76","85","43","57","36","59","28","61","","長等"
"252018","","滋賀県","大津市","2021/3/31","皇子が丘三丁目","421","180","241","9","7","7","5","5","6","3","8","10","11","9","14","13","15","11","10","17","14","13","24","12","15","15","19","14","18","10","18","16","19","10","15","3","13","3","10","","長等"
"252018","","滋賀県","大津市","2021/3/31","大門通","587","283","304","10","6","10","11","11","12","7","11","22","16","20","11","18","13","15","14","16","18","18","16","19","25","24","21","19","17","11","25","29","23","17","13","9","15","8","37","","長等"
"252018","","滋賀県","大津市","2021/3/31","園城寺町","37","16","21","0","3","1","1","0","0","0","0","0","0","1","0","1","1","1","0","2","2","2","2","2","0","0","1","3","2","1","2","2","3","0","1","0","1","0","2","","長等"
"252018","","滋賀県","大津市","2021/3/31","山上町","874","432","442","24","28","21","16","27","21","23","12","16","20","21","16","32","35","27","35","33","35","46","39","32","32","24","23","18","20","27","29","25","21","16","18","10","17","10","25","","長等"
"252018","","滋賀県","大津市","2021/3/31","観音寺","409","196","213","6","3","11","5","12","12","5","5","6","7","6","3","5","4","14","12","5","12","14","11","17","13","9","12","17","14","10","13","20","24","17","23","11","11","11","29","","長等"
"252018","","滋賀県","大津市","2021/3/31","尾花川","873","431","442","16","17","11","9","22","14","21","10","13","20","18","20","26","20","14","20","28","17","32","40","38","38","38","31","25","23","32","29","45","46","23","28","14","25","15","35","","長等"
"252018","","滋賀県","大津市","2021/3/31","茶が崎","2115","974","1141","52","55","45","48","37","42","30","32","33","36","21","28","64","62","50","92","73","77","90","101","75","95","86","88","83","100","84","95","76","82","32","35","29","30","14","43","","長等"
"252018","","滋賀県","大津市","2021/3/31","御陵町","121","89","32","2","0","0","0","4","0","3","2","13","1","12","3","2","2","4","2","3","0","10","0","9","8","14","4","1","2","3","0","3","5","3","2","1","0","2","1","","長等"
"252018","","滋賀県","大津市","2021/3/31","浜大津二丁目","142","68","74","3","3","0","1","0","1","6","1","4","2","5","4","6","3","4","2","2","2","6","3","6","11","5","9","5","6","4","0","2","2","2","7","3","8","5","9","","長等"
"252018","","滋賀県","大津市","2021/3/31","浜大津三丁目","1188","547","641","24","30","26","31","31","37","28","21","24","28","30","41","28","34","43","40","42","47","47","57","44","43","45","38","35","48","29","23","21","36","20","28","19","24","11","35","","長等"
"252018","","滋賀県","大津市","2021/3/31","浜大津四丁目","231","97","134","3","1","4","3","0","2","2","2","6","1","6","4","7","5","1","7","5","5","8","7","5","5","2","2","4","9","5","9","14","16","12","12","5","20","8","24","","長等"
"252018","","滋賀県","大津市","2021/3/31","長等一丁目","196","86","110","4","3","3","0","2","2","2","3","5","4","0","1","3","9","8","1","8","4","4","10","3","6","5","4","6","6","5","9","9","17","9","10","7","9","3","12","","長等"
"252018","","滋賀県","大津市","2021/3/31","長等二丁目","829","355","474","13","9","12","3","5","5","9","13","16","35","22","25","22","29","23","25","14","23","20","25","25","26","21","20","32","32","27","31","38","46","19","31","16","39","21","57","","長等"
"252018","","滋賀県","大津市","2021/3/31","長等三丁目","542","267","275","7","9","5","10","9","6","11","11","7","11","12","7","17","15","11","9","16","12","17","17","25","19","23","18","25","20","19","13","26","36","16","21","8","17","13","24","","長等"
"252018","","滋賀県","大津市","2021/3/31","小関町","275","127","148","3","0","6","4","4","6","8","6","4","6","7","8","2","4","7","5","3","6","6","14","13","7","7","8","11","10","12","11","9","10","8","12","6","12","11","19","","長等"
"252018","","滋賀県","大津市","2021/3/31","三井寺町","674","304","370","11","10","14","17","15","18","10","16","6","8","9","12","14","14","19","22","22","20","19","29","21","13","15","22","22","17","16","23","27","32","23","31","18","19","23","47","","長等"
"252018","","滋賀県","大津市","2021/3/31","神出開町","29","7","22","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","1","0","0","0","0","2","1","5","3","4","1","8","","長等"
"252018","","滋賀県","大津市","2021/3/31","梅林一丁目","498","246","252","29","15","15","21","12","10","9","8","8","5","6","8","18","15","27","23","19","24","26","21","10","11","12","11","10","13","9","12","13","18","9","7","5","14","9","16","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","梅林二丁目","69","28","41","2","2","1","1","3","0","1","2","0","1","0","3","4","3","1","2","0","2","2","2","1","2","2","2","2","2","2","1","3","2","1","3","0","3","3","8","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","末広町","316","144","172","12","17","9","5","3","7","2","4","5","2","8","11","23","19","10","12","7","9","10","7","4","10","12","13","5","5","4","2","9","12","10","15","5","12","6","10","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","春日町","1040","456","584","34","48","44","59","20","25","15","14","7","19","29","32","33","44","65","71","47","57","37","60","21","29","22","27","22","16","15","17","18","27","14","17","7","6","6","16","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","御幸町","508","231","277","9","5","4","4","1","2","3","5","10","9","12","14","17","28","12","5","11","8","15","14","17","16","15","15","17","13","28","17","21","35","21","27","12","19","6","41","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","逢坂一丁目","887","411","476","17","19","17","15","12","15","15","14","22","18","20","27","21","28","22","23","34","26","32","29","29","33","35","40","31","29","22","30","37","45","17","21","17","21","11","43","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","逢坂二丁目","388","171","217","11","4","6","7","9","9","7","8","4","5","2","8","4","10","9","16","10","12","18","12","13","9","6","17","17","14","15","11","11","19","11","14","10","15","8","27","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","札の辻","126","53","73","2","3","2","0","1","1","2","1","3","5","4","3","3","3","4","2","0","3","2","5","2","4","3","3","4","5","6","7","3","9","7","3","1","8","4","8","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","音羽台","220","106","114","1","3","7","5","5","4","4","8","2","5","2","4","6","6","9","4","8","10","8","9","4","5","7","8","8","9","10","8","9","7","8","2","3","7","5","10","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","朝日が丘一丁目","1998","927","1071","35","31","47","51","55","47","45","43","46","45","37","38","40","49","53","59","64","80","64","92","85","79","58","64","60","68","53","74","80","89","40","59","38","47","27","56","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","朝日が丘二丁目","683","309","374","12","9","19","22","26","24","18","16","19","23","12","7","11","8","8","22","23","30","28","39","21","20","16","18","15","15","14","28","33","34","17","27","10","12","7","20","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","本宮一丁目","49","24","25","0","0","2","1","2","2","0","3","0","1","0","0","0","0","0","0","5","3","1","3","1","0","2","1","0","3","4","4","5","4","1","0","1","0","0","0","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","本宮二丁目","1778","857","921","26","31","31","40","38","40","45","29","37","47","49","43","36","34","30","38","64","56","58","81","87","68","66","57","64","57","56","49","68","61","39","47","28","52","35","91","","逢坂"
"252018","","滋賀県","大津市","2021/3/31","浜大津二丁目","7","3","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","0","0","0","0","0","0","0","1","","中央"
"252018","","滋賀県","大津市","2021/3/31","浜大津四丁目","739","348","391","13","6","17","22","22","21","18","17","14","19","8","15","11","9","12","14","30","34","43","42","29","41","27","29","20","27","19","22","23","27","19","21","14","11","9","14","","中央"
"252018","","滋賀県","大津市","2021/3/31","中央一丁目","925","448","477","35","25","20","23","13","11","14","14","13","22","16","17","33","41","34","32","25","29","36","39","31","27","31","20","23","30","30","23","38","44","27","17","13","24","16","39","","中央"
"252018","","滋賀県","大津市","2021/3/31","中央二丁目","686","335","351","15","20","21","9","5","12","7","9","18","18","24","15","25","22","17","23","31","23","31","40","19","13","12","21","17","17","11","23","36","28","14","8","16","22","16","28","","中央"
"252018","","滋賀県","大津市","2021/3/31","中央三丁目","525","228","297","2","2","3","8","10","11","13","12","10","11","12","12","4","14","11","11","9","15","18","20","18","28","25","27","18","15","8","13","19","29","15","21","10","22","23","26","","中央"
