﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2009/3/31","苗鹿三丁目","92","79","13","1","1","1","0","0","1","2","0","2","0","3","0","7","2","7","1","13","2","12","0","8","0","14","1","2","1","6","2","1","2","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","日吉台一丁目","1068","503","565","17","17","11","18","14","8","14","24","35","30","31","33","31","37","23","25","21","17","15","20","24","37","49","70","72","74","62","60","32","31","22","21","16","19","14","24","","日吉台"
"252018","","滋賀県","大津市","2009/3/31","日吉台二丁目","1040","494","546","13","11","16","22","20","14","24","20","24","29","22","31","31","32","19","22","25","30","32","25","18","30","42","55","59","69","60","49","32","34","25","36","18","15","14","22","","日吉台"
"252018","","滋賀県","大津市","2009/3/31","日吉台三丁目","1141","527","614","13","17","23","8","12","12","16","24","32","29","35","45","34","43","27","32","16","15","18","22","24","43","61","82","73","80","69","57","35","22","19","30","12","27","8","26","","日吉台"
"252018","","滋賀県","大津市","2009/3/31","日吉台四丁目","1015","462","553","11","11","13","12","18","18","13","21","36","31","24","40","23","27","17","18","15","16","19","21","26","43","60","75","70","68","60","43","19","30","17","22","11","31","10","26","","日吉台"
"252018","","滋賀県","大津市","2009/3/31","坂本本町","35","24","11","0","0","0","0","1","0","0","1","0","0","1","0","4","0","3","0","1","2","2","1","3","1","2","0","2","4","1","0","1","0","1","1","2","1","0","0","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本一丁目","1036","492","544","19","23","23","25","19","27","22","25","24","35","20","25","34","28","34","45","39","33","34","32","33","32","37","48","48","35","34","46","25","29","30","23","14","16","3","17","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本二丁目","1071","505","566","29","25","24","38","22","37","24","27","31","30","25","42","37","31","41","39","42","38","34","45","37","26","26","30","31","35","33","41","26","32","22","21","14","16","7","13","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本三丁目","1965","940","1025","33","26","47","43","49","54","59","45","60","53","46","51","40","61","53","62","74","72","65","82","66","58","64","65","69","88","74","62","49","71","60","59","20","39","12","34","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本四丁目","646","323","323","8","5","12","5","12","14","13","11","21","20","21","11","16","10","13","21","26","22","16","18","20","16","29","20","18","27","27","34","29","30","26","24","12","19","4","16","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本五丁目","757","341","416","11","13","20","10","12","15","12","15","9","17","21","15","23","19","29","20","27","16","17","17","12","15","17","22","29","36","26","24","27","28","29","32","9","29","11","73","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本六丁目","1636","814","822","28","23","37","25","30","36","41","40","51","36","51","32","43","37","66","56","46","48","50","33","39","52","66","75","74","58","43","67","57","68","46","35","30","53","16","48","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本七丁目","1727","844","883","37","30","42","35","49","53","37","35","51","57","47","48","46","58","73","61","66","62","58","45","35","49","67","59","60","70","56","63","55","54","37","45","21","30","7","29","","坂本"
"252018","","滋賀県","大津市","2009/3/31","坂本八丁目","921","450","471","16","18","27","24","25","29","28","26","24","36","33","23","15","24","36","33","29","41","23","23","27","28","42","31","38","45","34","33","19","14","21","15","9","15","4","13","","坂本"
"252018","","滋賀県","大津市","2009/3/31","木の岡町","1009","481","528","21","21","35","20","22","16","16","26","19","24","26","31","25","28","38","34","33","31","26","33","32","26","37","38","31","53","38","43","30","39","28","25","15","21","9","19","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","下阪本一丁目","1318","664","654","38","28","38","39","36","24","31","30","43","37","44","30","45","46","58","54","49","39","32","36","35","48","63","42","40","49","44","51","27","28","18","24","11","21","12","28","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","下阪本二丁目","766","371","395","34","36","29","37","21","19","18","15","12","19","23","23","40","40","45","47","28","24","22","19","15","17","19","13","17","25","17","15","11","14","7","15","9","6","4","11","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","下阪本三丁目","1240","609","631","45","43","58","47","44","45","22","36","28","31","39","41","41","58","68","59","53","56","49","40","36","34","31","24","33","30","18","22","12","19","16","22","11","10","5","14","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","下阪本四丁目","823","400","423","15","11","20","12","17","25","28","23","22","42","18","16","25","22","27","22","21","26","25","34","32","33","43","29","33","22","16","19","22","24","16","26","12","22","8","15","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","下阪本五丁目","885","448","437","32","22","44","28","28","45","28","24","19","25","19","22","37","36","37","47","46","41","39","29","25","20","24","21","17","18","15","19","12","12","16","13","7","12","3","3","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","下阪本六丁目","1870","912","958","52","64","51","56","60","42","59","54","43","48","49","53","66","69","89","87","61","80","76","61","55","51","65","63","55","60","43","50","39","33","28","36","15","28","6","23","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","比叡辻一丁目","769","403","366","22","23","17","33","19","19","31","7","38","16","45","20","30","30","41","40","31","27","21","18","15","23","24","20","18","27","15","16","13","15","9","12","9","12","5","8","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","比叡辻二丁目","890","440","450","25","32","30","23","20","21","34","20","27","25","33","35","51","40","41","45","24","27","29","26","16","30","28","32","30","30","20","19","15","22","8","13","6","8","3","2","","下阪本"
"252018","","滋賀県","大津市","2009/3/31","坂本一丁目","161","66","95","5","7","5","7","1","1","3","4","7","5","1","4","5","4","7","5","3","6","3","5","3","4","3","6","4","5","2","10","6","8","4","7","3","3","1","4","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","唐崎一丁目","1605","770","835","41","57","46","39","38","51","35","47","44","33","41","52","76","68","77","68","48","63","51","48","52","57","49","55","56","60","45","45","31","35","19","24","18","20","3","13","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","唐崎二丁目","829","373","456","19","24","27","18","23","22","28","24","19","26","21","20","25","34","30","41","27","23","20","33","16","25","24","33","27","44","28","27","22","21","10","22","4","8","3","11","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","唐崎三丁目","994","445","549","10","16","15","19","17","18","20","21","21","23","22","21","30","28","39","36","29","20","21","27","32","31","38","41","34","47","34","46","37","53","24","44","13","33","9","25","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","唐崎四丁目","768","377","391","26","13","21","20","22","24","23","17","22","18","29","43","27","28","28","43","28","27","23","21","23","34","33","30","29","29","22","13","11","8","5","10","4","5","1","8","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","弥生町","532","250","282","15","17","21","17","13","11","12","8","13","14","8","15","18","21","21","25","20","22","16","13","15","19","8","10","17","18","10","23","20","19","15","11","6","8","2","11","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","穴太一丁目","585","286","299","9","9","12","17","18","14","9","13","12","17","14","17","14","16","21","19","31","24","15","16","19","12","22","21","29","32","16","21","14","11","17","17","7","9","7","14","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","穴太二丁目","623","295","328","13","12","9","13","15","9","11","14","17","17","21","21","18","21","21","22","11","16","18","13","17","18","23","28","28","32","25","30","20","19","13","17","10","13","5","13","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","穴太三丁目","416","200","216","3","5","9","9","19","9","9","8","13","15","5","7","6","11","14","23","18","17","12","8","13","14","17","17","11","16","21","21","11","10","11","9","6","12","2","5","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","下阪本二丁目","112","48","64","4","5","1","2","1","4","0","0","1","2","7","5","5","6","3","4","5","6","2","3","1","4","4","6","7","5","1","4","4","2","2","2","0","3","0","1","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","滋賀里一丁目","967","451","516","12","21","13","10","12","21","23","25","34","19","23","34","29","38","30","20","17","27","22","23","31","32","44","44","52","44","34","24","27","31","21","42","19","27","8","34","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","滋賀里二丁目","890","428","462","28","15","16","19","19","15","20","16","16","22","34","35","32","37","30","33","31","27","34","32","20","15","15","22","24","39","33","34","22","34","29","33","18","17","7","17","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","滋賀里三丁目","704","350","354","21","14","21","12","12","22","14","23","16","16","18","13","30","28","27","20","26","33","27","20","22","15","25","24","29","31","17","20","16","18","16","22","12","11","1","12","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","滋賀里四丁目","640","293","347","30","27","23","31","18","20","15","16","9","15","18","30","25","35","37","35","25","26","20","24","22","19","16","14","12","16","6","15","8","8","3","3","4","8","2","5","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","見世一丁目","503","248","255","28","6","21","13","18","12","11","16","16","8","10","11","22","24","22","26","25","28","14","12","7","10","10","14","13","5","8","19","7","9","10","14","5","14","1","14","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","見世二丁目","779","344","435","9","18","16","21","27","24","29","32","27","29","12","22","16","21","22","41","29","33","36","25","22","27","28","27","21","24","20","25","10","16","10","18","9","14","1","18","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","際川一丁目","135","78","57","1","1","1","0","4","5","6","2","5","6","13","10","7","3","9","2","10","8","8","1","4","4","2","5","3","2","3","4","0","2","2","2","0","0","0","0","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","際川二丁目","1214","599","615","33","36","40","33","32","43","34","30","28","30","31","39","38","46","65","60","62","39","38","35","39","33","33","43","49","47","36","25","14","24","14","22","8","15","5","15","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","際川三丁目","1029","505","524","11","13","31","22","34","26","29","34","21","12","26","18","30","36","45","35","34","42","30","30","21","15","33","35","46","60","51","46","33","41","19","24","6","23","5","12","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","際川四丁目","515","253","262","22","14","16","22","17","15","14","13","12","7","17","23","25","25","23","23","16","19","15","12","13","9","21","19","14","15","10","17","10","12","3","7","5","4","0","6","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","あかね町","985","486","499","26","25","37","42","45","33","34","38","31","23","14","8","30","39","50","56","48","49","41","47","31","15","19","27","22","30","19","22","15","16","8","12","10","12","6","5","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","蓮池町","999","500","499","18","21","17","14","22","18","38","27","46","35","26","26","30","37","39","27","26","31","36","38","34","36","37","38","32","43","43","33","24","25","19","16","8","15","5","19","","唐崎"
"252018","","滋賀県","大津市","2009/3/31","皇子が丘一丁目","1173","573","600","37","21","28","29","32","16","28","29","31","41","32","29","39","51","48","48","37","50","37","39","43","32","41","40","41","37","42","42","25","28","15","35","11","20","6","13","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","桜野町一丁目","961","469","492","25","27","24","27","22","22","18","16","24","36","48","34","38","43","53","46","39","36","29","22","24","20","24","23","19","23","20","31","32","28","14","19","9","23","7","16","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","桜野町二丁目","1709","811","898","81","80","39","36","24","31","29","27","32","45","67","75","109","110","102","95","53","60","47","44","39","59","36","38","38","46","39","37","31","34","26","38","16","31","3","12","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","錦織一丁目","972","477","495","32","25","36","28","31","19","33","15","24","22","16","24","30","26","31","40","24","27","29","30","23","32","25","22","28","42","34","42","27","34","29","31","18","19","7","17","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","錦織二丁目","776","372","404","25","6","18","17","22","19","13","12","21","16","20","18","23","26","25","32","30","25","21","22","18","22","36","33","23","28","27","31","15","25","15","26","15","16","5","30","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","錦織三丁目","769","371","398","12","15","16","15","22","16","14","16","21","24","27","21","29","18","21","30","28","25","25","23","24","24","33","32","19","31","24","28","23","26","16","28","13","12","4","14","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","二本松","514","227","287","6","12","9","9","9","14","22","21","13","13","13","14","12","13","15","14","18","20","13","16","14","14","19","21","15","17","8","23","20","20","9","19","6","13","6","14","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","柳が崎","135","70","65","5","4","2","0","1","2","2","2","2","6","7","7","8","7","10","2","6","5","3","5","5","4","5","10","5","6","3","0","2","4","2","0","2","0","0","1","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","神宮町","308","134","174","3","8","5","5","5","7","17","7","5","17","9","7","9","9","10","14","5","8","4","10","11","10","9","9","6","14","7","4","7","6","8","20","12","8","2","11","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","南志賀一丁目","831","408","423","12","18","22","27","33","17","25","16","16","19","15","17","21","19","42","38","33","28","25","31","32","18","26","34","24","31","22","22","20","28","18","22","17","16","5","22","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","南志賀二丁目","695","348","347","15","17","23","21","18","10","17","7","15","13","13","17","22","30","34","22","20","25","27","20","19","20","26","29","17","22","23","22","20","22","26","21","8","18","5","11","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","南志賀三丁目","595","275","320","15","20","12","20","16","17","13","16","14","17","24","22","22","31","26","22","17","25","15","20","12","22","22","19","17","17","17","22","12","6","13","13","5","7","3","4","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","南志賀四丁目","958","480","478","19","16","32","18","20","24","28","23","43","32","30","28","29","24","31","27","24","28","21","35","37","41","39","42","45","36","35","30","21","23","15","22","6","11","5","18","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","高砂町","665","315","350","22","16","14","16","19","15","10","14","16","16","23","18","17","23","30","37","19","16","22","16","14","25","22","14","19","24","18","31","23","19","11","26","11","12","5","12","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","見世一丁目","113","58","55","4","2","1","0","0","1","4","3","6","2","5","9","4","5","4","3","2","1","4","3","5","4","5","4","3","2","4","4","3","4","2","3","1","2","1","3","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","勧学一丁目","654","340","314","31","24","28","23","34","25","25","19","16","14","18","12","22","30","34","35","28","39","30","18","9","13","27","21","11","13","11","13","6","3","3","2","4","8","3","2","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","勧学二丁目","789","377","412","15","21","18","14","15","17","21","18","24","29","25","27","18","34","44","33","28","16","11","26","28","36","30","27","27","29","22","21","20","26","16","15","8","17","7","6","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","柳川一丁目","993","470","523","19","20","24","31","28","30","29","33","33","49","23","23","30","25","41","41","29","46","41","38","35","40","38","37","35","32","24","28","24","17","9","13","5","9","3","11","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","柳川二丁目","935","477","458","30","28","44","32","35","30","23","28","24","24","23","21","43","33","40","47","44","53","42","38","34","22","27","28","19","25","20","21","20","13","4","4","2","7","3","4","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","鏡が浜","647","301","346","33","29","16","15","15","10","7","6","11","17","20","21","45","49","39","29","17","16","13","12","7","13","15","15","13","21","10","16","12","22","14","31","11","14","3","10","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","錦織町","13","7","6","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","2","0","0","0","1","0","0","1","1","0","0","0","0","1","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","南滋賀町","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","松山町","910","451","459","32","27","38","38","44","28","20","36","16","14","17","20","34","45","46","59","58","62","53","35","28","25","24","22","11","17","12","8","7","11","5","6","6","0","0","6","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","千石台","297","151","146","2","2","4","2","12","5","7","7","9","8","7","7","7","11","5","7","8","13","13","10","9","8","14","12","12","18","20","11","10","10","6","8","2","3","4","4","","滋賀"
"252018","","滋賀県","大津市","2009/3/31","山中町","171","81","90","1","5","3","1","2","2","0","2","2","3","6","4","6","5","6","9","3","1","3","1","6","6","6","9","10","9","11","6","6","7","3","9","6","5","1","6","","山中比叡平"
"252018","","滋賀県","大津市","2009/3/31","比叡平一丁目","732","332","400","12","14","13","17","12","11","13","16","14","23","17","14","14","30","19","21","20","27","17","24","10","23","37","34","46","51","38","33","21","12","13","19","10","16","6","15","","山中比叡平"
"252018","","滋賀県","大津市","2009/3/31","比叡平二丁目","1069","519","550","18","13","22","29","21","17","14","23","33","25","25","26","37","30","26","35","31","29","28","27","34","44","49","55","67","75","49","46","29","21","16","19","12","16","8","20","","山中比叡平"
"252018","","滋賀県","大津市","2009/3/31","比叡平三丁目","1193","562","631","16","21","24","25","22","19","29","29","23","43","31","39","24","45","37","36","36","34","25","27","43","59","86","68","66","70","52","45","23","11","14","21","6","17","5","22","","山中比叡平"
"252018","","滋賀県","大津市","2009/3/31","大谷町","464","220","244","5","2","3","4","7","3","8","6","10","9","15","12","10","10","15","14","11","8","10","8","9","14","21","15","23","36","25","27","18","25","18","21","7","12","5","18","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","追分町","688","354","334","16","12","15","11","12","10","16","16","16","16","17","17","27","26","34","28","25","29","29","26","24","15","39","21","24","28","27","27","22","16","4","13","4","12","3","11","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","藤尾奥町","890","451","439","10","7","13","7","18","16","16","18","32","26","30","36","30","15","32","31","23","30","29","22","28","38","46","40","53","42","40","35","24","25","14","17","6","13","7","21","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","稲葉台","1271","626","645","18","20","32","20","27","24","28","30","38","31","33","29","38","49","42","39","32","29","30","26","27","48","53","53","66","80","62","54","43","36","25","38","20","21","12","18","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","茶戸町","939","456","483","20","14","16","22","19","28","26","31","21","29","34","29","29","30","28","31","31","36","44","36","36","33","33","35","44","36","27","33","24","21","14","16","6","14","4","9","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","横木一丁目","690","331","359","7","14","18","7","13","10","10","11","18","19","24","26","17","26","36","24","15","23","19","15","20","16","25","23","40","35","27","31","17","20","9","22","8","13","8","24","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","横木二丁目","822","407","415","18","15","22","18","21","22","21","12","25","22","22","21","31","23","31","41","31","25","20","32","28","32","31","32","31","34","31","27","16","17","17","14","9","15","2","13","","藤尾"
"252018","","滋賀県","大津市","2009/3/31","皇子が丘二丁目","2714","1306","1408","111","96","114","109","72","60","45","50","44","44","49","67","113","158","162","183","151","140","110","113","74","67","59","79","68","66","46","61","38","48","29","38","14","16","7","13","","長等"
"252018","","滋賀県","大津市","2009/3/31","皇子が丘三丁目","489","236","253","11","11","5","10","13","6","9","4","22","20","27","20","16","21","16","26","19","16","18","22","17","12","15","17","13","18","13","18","10","18","7","7","3","4","2","3","","長等"
"252018","","滋賀県","大津市","2009/3/31","松山町・大門通","668","320","348","8","11","14","11","17","20","21","7","21","17","24","24","22","17","16","22","24","20","21","23","12","16","21","21","29","26","19","19","13","30","15","21","10","17","13","26","","長等"
"252018","","滋賀県","大津市","2009/3/31","園城寺町","55","25","30","0","0","0","0","1","2","1","2","2","0","0","2","4","2","2","2","1","1","2","0","1","2","1","2","3","2","1","1","0","1","3","2","1","2","2","7","","長等"
"252018","","滋賀県","大津市","2009/3/31","山上町","849","443","406","39","20","22","14","20","21","15","14","29","16","28","44","56","43","31","36","40","37","26","20","18","14","23","24","24","23","18","19","19","24","14","13","19","14","2","10","","長等"
"252018","","滋賀県","大津市","2009/3/31","観音寺","482","229","253","6","5","7","5","9","8","9","13","11","7","9","12","10","9","17","12","13","14","12","11","15","15","16","17","20","28","27","22","14","24","17","22","12","17","5","12","","長等"
"252018","","滋賀県","大津市","2009/3/31","尾花川","1097","535","562","38","31","34","26","26","35","15","18","24","17","29","33","44","40","42","56","47","48","44","35","28","25","38","24","35","46","35","32","20","33","17","19","12","27","7","17","","長等"
"252018","","滋賀県","大津市","2009/3/31","茶が崎","1171","556","615","27","44","27","34","38","19","22","30","25","27","25","40","50","57","64","68","53","66","53","45","44","35","33","44","33","38","28","26","12","18","14","15","4","6","4","3","","長等"
"252018","","滋賀県","大津市","2009/3/31","御陵町","327","187","140","16","15","13","4","6","12","8","5","16","7","11","7","22","18","20","23","16","16","25","6","8","11","14","2","6","7","3","2","2","1","1","2","0","0","0","2","","長等"
"252018","","滋賀県","大津市","2009/3/31","浜大津二丁目","169","84","85","2","3","4","0","5","2","2","2","4","8","7","3","8","4","4","4","4","7","4","8","7","3","6","3","6","1","3","10","6","8","4","5","7","8","1","6","","長等"
"252018","","滋賀県","大津市","2009/3/31","浜大津三丁目","919","444","475","36","32","24","16","19","15","18","27","19","20","22","21","45","51","35","36","41","35","24","28","26","29","25","21","20","22","20","31","26","28","22","27","12","21","10","15","","長等"
"252018","","滋賀県","大津市","2009/3/31","浜大津四丁目","169","84","85","7","6","4","3","5","3","6","2","6","7","6","6","6","6","8","5","6","7","3","6","6","5","8","7","4","4","3","3","2","5","1","4","2","3","1","3","","長等"
"252018","","滋賀県","大津市","2009/3/31","長等一丁目","239","103","136","0","2","2","2","2","8","5","4","3","5","7","5","8","10","5","6","4","6","10","3","4","9","7","13","8","12","14","11","8","8","6","9","5","10","5","13","","長等"
"252018","","滋賀県","大津市","2009/3/31","長等二丁目","994","459","535","5","5","13","16","16","20","18","22","34","27","30","37","23","15","25","30","19","27","34","33","32","36","39","31","31","35","33","40","35","40","35","49","21","36","16","36","","長等"
"252018","","滋賀県","大津市","2009/3/31","長等三丁目","600","294","306","10","3","10","14","7","11","11","7","8","10","13","12","11","14","25","18","20","21","25","17","19","18","24","18","25","31","28","22","21","33","19","15","9","18","9","24","","長等"
"252018","","滋賀県","大津市","2009/3/31","小関町","348","159","189","5","7","7","9","10","9","8","8","7","8","6","12","8","12","9","6","9","11","13","10","10","11","9","11","17","15","8","13","9","11","14","13","6","16","4","7","","長等"
"252018","","滋賀県","大津市","2009/3/31","三井寺町","818","386","432","15","16","15","18","14","11","18","19","25","13","25","31","25","25","25","24","26","26","24","20","29","14","12","30","27","27","27","34","22","30","35","36","15","31","7","27","","長等"
"252018","","滋賀県","大津市","2009/3/31","神出開町","55","19","36","0","0","1","1","2","0","0","0","0","0","1","1","1","2","1","0","0","0","0","0","0","0","0","0","2","2","1","2","1","1","3","3","4","7","2","17","","長等"
"252018","","滋賀県","大津市","2009/3/31","松本本宮町・梅林一丁目","282","127","155","4","4","4","2","0","2","5","7","9","8","2","10","7","11","9","8","6","6","8","9","7","7","9","11","12","10","14","12","6","18","17","15","5","6","3","9","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","梅林二丁目","66","30","36","2","1","0","1","1","0","0","0","1","0","4","3","2","1","1","2","0","1","5","2","0","4","1","0","2","4","1","4","1","5","2","5","5","2","2","1","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","末広町","245","114","131","1","2","2","2","5","1","10","6","4","9","3","5","6","7","7","1","7","7","7","6","8","7","6","6","11","11","12","18","6","11","9","7","5","9","5","16","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","春日町","245","114","131","3","2","3","3","7","6","3","6","5","1","7","6","2","5","5","9","8","4","5","9","4","4","15","8","11","11","13","11","7","14","9","14","6","9","1","9","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","御幸町","506","235","271","0","2","4","2","8","5","8","12","13","11","13","13","17","11","11","11","14","10","14","15","17","8","17","18","20","28","25","19","16","27","18","29","14","25","6","25","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","逢坂一丁目","1025","473","552","25","28","19","23","18","24","18","23","20","23","18","23","40","32","45","60","43","36","41","42","30","26","35","38","32","35","19","29","20","30","23","27","21","29","6","24","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","逢坂二丁目","466","213","253","10","16","9","5","5","5","10","10","8","5","7","14","30","26","18","15","12","10","10","17","15","11","15","11","12","20","19","19","14","18","5","23","12","14","2","14","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","札の辻","144","58","86","1","0","1","1","1","4","3","4","3","3","5","3","5","5","2","4","3","3","3","4","2","7","4","4","7","10","7","8","4","8","2","2","3","7","2","9","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","音羽台","267","134","133","6","1","7","8","1","5","5","9","15","7","8","11","5","6","5","7","7","5","6","10","13","11","16","9","8","7","8","6","8","9","8","8","4","7","4","7","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","朝日が丘一丁目","2134","996","1138","57","51","50","52","65","58","53","55","43","72","51","60","80","89","76","90","74","72","71","74","65","80","81","90","82","78","52","74","42","45","30","44","16","28","8","26","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","朝日が丘二丁目","720","339","381","14","15","23","21","19","15","26","13","19","15","17","20","23","33","29","31","18","23","16","17","14","24","22","37","34","42","31","22","12","12","9","18","7","6","6","17","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","本宮一丁目","48","24","24","1","1","0","2","2","1","1","1","0","0","4","0","1","0","2","3","0","0","2","2","1","1","5","5","1","3","2","0","0","0","1","1","1","2","0","2","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","本宮二丁目","1813","869","944","37","38","42","42","56","43","38","51","43","45","32","37","62","66","64","92","86","61","65","58","62","56","51","57","58","46","43","57","51","42","35","57","23","38","21","58","","逢坂"
"252018","","滋賀県","大津市","2009/3/31","浜大津二丁目","10","6","4","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","2","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","","中央"
"252018","","滋賀県","大津市","2009/3/31","浜大津四丁目","751","363","388","42","27","21","23","19","18","9","19","11","6","17","23","40","35","41","47","29","44","35","27","21","22","19","22","14","28","18","12","16","9","8","12","2","8","1","6","","中央"
"252018","","滋賀県","大津市","2009/3/31","中央一丁目","793","399","394","15","11","12","11","12","16","11","12","17","21","34","19","35","27","24","29","33","17","23","25","24","25","36","28","23","30","33","23","19","28","16","29","21","25","11","18","","中央"
"252018","","滋賀県","大津市","2009/3/31","中央二丁目","574","266","308","6","8","7","13","12","6","3","12","18","13","13","16","24","24","24","25","13","17","11","15","15","15","24","33","25","21","17","17","19","21","15","16","9","16","11","20","","中央"
"252018","","滋賀県","大津市","2009/3/31","中央三丁目","635","289","346","14","20","10","16","12","15","8","11","11","11","18","11","12","21","27","33","32","26","20","26","15","9","11","19","18","24","23","23","8","32","22","19","15","9","13","21","","中央"
"252018","","滋賀県","大津市","2009/3/31","中央四丁目","556","266","290","11","10","16","11","8","10","15","11","10","25","23","17","18","12","10","27","22","17","23","14","9","15","16","16","18","22","22","24","18","21","12","16","10","10","5","12","","中央"
"252018","","滋賀県","大津市","2009/3/31","京町一丁目","438","202","236","10","5","11","7","5","6","6","5","7","8","15","16","19","22","22","19","13","11","11","8","7","11","10","17","11","20","22","19","8","17","13","19","7","10","5","16","","中央"
