﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/9/30","千野三丁目","61","29","32","0","0","0","0","0","2","2","2","3","2","0","1","1","0","0","0","0","0","2","3","5","4","3","0","1","1","1","2","2","6","6","5","2","3","1","1","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","苗鹿一丁目","223","121","102","3","2","3","2","8","9","5","5","5","4","4","3","8","6","7","3","10","12","11","11","7","2","4","4","6","8","14","10","9","8","8","6","4","1","5","6","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","苗鹿二丁目","980","462","518","14","11","11","13","13","15","31","29","31","40","32","25","15","16","19","31","37","28","34","37","41","39","32","29","35","32","37","52","28","28","23","21","12","34","17","38","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","苗鹿三丁目","69","52","17","1","0","0","2","1","0","1","0","2","0","1","1","4","1","2","2","1","1","7","2","8","1","6","2","6","0","8","2","3","0","0","2","1","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","日吉台一丁目","960","447","513","10","12","18","17","22","25","10","10","12","11","16","21","18","19","33","36","29","20","22","29","16","17","17","21","30","47","71","90","49","51","40","41","19","21","15","25","","日吉台"
"252018","","滋賀県","大津市","2016/9/30","日吉台二丁目","919","442","477","9","9","13","7","19","12","21","18","23","14","16","16","14","17","25","25","17","18","19","28","30","25","19","25","34","39","55","69","57","54","26","33","22","34","23","34","","日吉台"
"252018","","滋賀県","大津市","2016/9/30","日吉台三丁目","1017","480","537","4","14","14","15","24","14","16","15","12","19","19","14","18","13","30","22","32","35","19","25","20","28","12","23","33","57","85","97","61","59","42","32","23","18","16","37","","日吉台"
"252018","","滋賀県","大津市","2016/9/30","日吉台四丁目","915","416","499","17","8","6","12","17","13","11","17","17","16","14","22","9","26","20","24","20","20","14","21","23","21","19","35","39","43","73","79","56","53","36","26","10","26","15","37","","日吉台"
"252018","","滋賀県","大津市","2016/9/30","坂本本町","19","10","9","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","3","0","0","1","1","1","1","1","1","0","0","2","1","0","0","0","1","1","1","1","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本一丁目","1017","482","535","14","12","20","16","26","27","21","30","24","18","20","15","17","30","28","32","37","37","47","43","33","35","28","33","31","36","46","49","26","41","28","25","13","24","23","32","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本二丁目","1269","581","688","38","50","35","36","25","38","25","37","23","38","28","33","40","50","58","47","41","42","50","48","44","46","33","34","26","30","36","45","27","40","22","26","18","24","12","24","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本三丁目","2301","1094","1207","62","65","53","46","40","41","54","47","51","58","67","62","68","67","80","84","79","89","83","84","74","90","62","68","62","63","70","94","65","60","51","65","43","63","30","61","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本四丁目","563","272","291","3","7","5","6","10","8","11","5","13","15","8","6","20","12","12","10","14","14","17","21","20","23","21","13","14","17","23","26","21","25","18","33","25","23","17","27","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本五丁目","651","298","353","9","14","9","14","13","9","14","14","10","16","7","6","15","13","15","10","22","20","28","21","24","14","18","12","12","21","29","22","22","30","24","26","15","27","12","64","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本六丁目","1563","757","806","23","21","29","32","38","27","41","36","26","32","36","45","41","42","51","35","54","58","62","48","46","43","38","31","52","57","76","86","45","56","49","51","31","43","19","63","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本七丁目","1700","835","865","37","20","27","24","41","26","56","46","42","43","39","39","49","52","41","39","59","68","70","65","74","52","40","57","47","47","67","78","50","54","40","68","40","36","16","51","","坂本"
"252018","","滋賀県","大津市","2016/9/30","坂本八丁目","907","439","468","31","25","23","10","17","18","27","24","23","21","27","28","24","26","22","29","29","29","31","36","21","36","16","20","30","28","54","51","21","33","20","19","14","15","9","20","","坂本"
"252018","","滋賀県","大津市","2016/9/30","木の岡町","944","453","491","17","14","16","12","19","17","26","17","21","26","21","20","21","14","20","26","27","30","37","32","30","32","32","37","28","30","38","45","33","43","27","36","23","28","17","32","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","下阪本一丁目","1224","609","615","20","15","32","34","40","25","35","32","27","28","39","26","31","30","36","37","49","45","48","53","42","39","22","32","45","51","49","44","40","40","31","32","12","19","11","33","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","下阪本二丁目","1077","543","534","52","33","45","59","44","42","31","30","11","16","21","17","36","42","56","59","65","63","51","39","23","17","24","17","14","16","19","31","23","20","12","9","8","12","8","12","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","下阪本三丁目","1441","704","737","36","39","61","58","56","54","53","52","25","34","19","41","44","52","55","57","68","75","62","60","56","46","35","31","30","30","41","32","23","19","9","20","16","17","15","20","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","下阪本四丁目","770","373","397","14","16","17","12","12","10","16","15","27","28","16","23","22","24","19","22","27","18","27","27","22","23","23","40","34","28","39","28","21","13","13","20","11","21","13","29","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","下阪本五丁目","1119","561","558","33","26","33","26","49","34","45","36","42","58","32","29","30","39","39","39","53","54","52","64","46","33","27","25","22","17","21","22","16","17","6","14","7","10","8","15","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","下阪本六丁目","2052","993","1059","69","65","62","58","49","48","52","49","56","43","40","55","55","61","69","71","90","109","79","86","66","57","64","69","45","51","75","74","52","60","30","29","25","31","15","43","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","比叡辻一丁目","1269","665","604","64","64","52","50","27","28","44","25","45","20","67","32","48","52","63","67","59","53","43","39","35","23","14","21","25","31","30","31","21","20","11","17","9","20","8","11","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","比叡辻二丁目","783","364","419","11","23","15","25","18","13","28","19","22","23","28","23","27","30","24","24","31","37","25","25","21","32","24","22","19","24","33","32","15","31","12","18","9","11","2","7","","下阪本"
"252018","","滋賀県","大津市","2016/9/30","坂本一丁目","123","48","75","2","2","4","2","3","5","1","4","1","2","2","3","3","1","2","4","3","2","1","3","3","5","4","3","3","6","4","10","3","2","3","13","3","6","3","2","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","唐崎一丁目","1619","771","848","37","37","36","46","44","34","44","52","33","39","34","47","43","39","53","60","75","77","63","59","53","57","45","57","41","43","72","71","45","40","26","34","20","33","7","23","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","唐崎二丁目","761","332","429","8","14","18","20","21","19","14","19","23","21","7","8","8","18","20","19","29","44","28","23","19","31","17","23","18","34","34","51","31","28","24","25","10","12","3","20","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","唐崎三丁目","1025","456","569","9","20","20","18","18","29","24","21","17","16","18","21","25","33","28","30","33","40","33","33","27","30","23","26","30","30","45","59","35","43","26","52","23","36","22","32","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","唐崎四丁目","732","358","374","12","12","16","20","20","20","25","24","21","18","26","13","12","26","16","18","33","36","28","36","19","18","27","31","18","29","40","35","20","15","12","7","10","9","3","7","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","弥生町","650","305","345","22","24","10","25","16","12","26","17","14","10","15","12","21","24","32","32","23","29","25","29","18","19","14","21","13","11","14","15","9","17","12","22","14","11","7","15","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","穴太一丁目","564","278","286","9","9","13","7","10","12","12","19","13","10","15","19","13","10","13","19","22","16","24","25","22","19","19","13","13","15","29","30","18","19","15","16","12","9","6","19","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","穴太二丁目","707","348","359","19","22","16","7","6","13","17","14","22","12","20","27","23","23","35","36","32","26","17","20","19","16","18","17","21","24","24","31","25","25","17","18","12","12","5","16","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","穴太三丁目","382","187","195","9","4","6","4","8","5","12","10","9","9","4","8","8","6","6","12","11","14","20","17","16","10","8","13","15","14","16","18","12","18","14","13","8","8","5","12","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","下阪本二丁目","235","113","122","14","15","14","10","1","7","3","3","3","2","6","7","12","9","16","17","12","5","6","11","5","7","2","2","2","7","8","8","5","4","1","2","2","4","1","2","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","滋賀里一丁目","932","436","496","10","22","17","24","15","11","14","14","20","23","24","24","27","23","25","33","39","34","26","31","12","26","29","27","38","30","50","50","35","32","21","17","21","29","13","46","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","滋賀里二丁目","731","358","373","9","8","14","7","12","15","12","12","16","19","23","14","16","13","22","22","32","23","23","33","28","26","26","24","13","17","26","35","24","30","27","21","16","34","19","20","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","滋賀里三丁目","595","291","304","12","8","12","6","11","12","11","14","8","18","11","12","15","20","19","9","19","20","26","25","20","18","17","18","23","21","33","26","13","25","16","17","11","20","14","15","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","滋賀里四丁目","952","473","479","42","42","48","34","35","27","21","27","21","26","31","25","42","47","38","44","43","47","46","42","30","24","27","19","15","18","17","22","3","8","6","14","1","6","7","7","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","見世一丁目","587","271","316","20","18","21","9","19","7","19","21","12","21","24","24","18","19","24","22","21","31","23","28","19","17","8","12","5","10","14","10","5","10","11","13","3","14","5","30","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","見世二丁目","856","382","474","16","26","14","24","18","24","30","22","27","26","28","26","24","27","21","32","28","37","25","32","33","37","24","25","25","20","23","29","15","26","13","13","7","18","11","30","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","際川一丁目","126","71","55","1","1","1","2","0","0","6","4","7","3","15","7","8","6","4","2","2","1","6","1","3","4","6","4","1","6","4","5","4","2","2","3","1","3","0","1","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","際川二丁目","1144","552","592","19","23","43","34","25","40","37","34","30","30","24","23","25","34","32","44","64","40","53","57","40","29","26","38","24","29","47","44","29","30","16","26","10","16","8","21","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","際川三丁目","938","458","480","7","12","12","9","18","22","38","26","25","22","18","23","20","15","24","11","35","39","43","37","34","35","23","24","23","16","31","58","47","38","36","37","16","30","8","26","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","際川四丁目","663","327","336","14","19","31","26","24","33","18","25","14","8","13","9","26","25","20","25","40","33","29","28","25","17","13","14","16","12","18","20","14","15","5","10","5","9","2","8","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","あかね町","1074","521","553","23","26","24","23","41","33","32","46","37","30","28","18","30","22","27","33","38","43","48","61","46","43","34","39","34","32","24","29","20","26","14","15","9","12","12","22","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","蓮池町","914","448","466","19","17","15","17","11","18","22","17","24","27","38","27","38","31","20","25","30","28","30","26","34","29","25","35","35","32","30","40","32","31","21","25","14","20","10","21","","唐崎"
"252018","","滋賀県","大津市","2016/9/30","皇子が丘一丁目","1189","591","598","16","17","25","17","36","30","40","22","24","22","35","38","36","22","19","37","45","49","45","51","50","52","33","30","49","40","44","40","37","32","32","40","14","31","11","28","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","桜野町一丁目","928","434","494","31","22","16","24","20","25","26","35","25","22","29","31","23","29","23","28","33","47","51","40","23","24","30","16","15","18","20","21","22","30","18","23","18","25","11","34","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","桜野町二丁目","1700","825","875","57","44","62","60","49","46","36","34","29","31","26","48","47","49","77","87","100","84","67","73","49","48","38","44","40","56","41","45","32","37","30","32","29","34","16","23","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","錦織一丁目","936","451","485","27","18","26","27","34","20","35","21","20","19","21","22","20","18","14","20","32","39","31","25","26","27","20","34","29","27","29","41","23","33","29","37","18","29","17","28","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","錦織二丁目","688","347","341","20","9","24","5","9","11","23","14","12","13","17","13","18","12","20","13","25","22","30","28","22","18","14","17","21","26","35","33","25","27","10","23","12","23","10","34","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","錦織三丁目","715","345","370","9","14","15","13","11","13","22","16","14","14","14","21","18","15","18","14","27","25","25","29","25","24","23","22","29","17","28","37","13","26","20","27","18","22","16","21","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","二本松","466","209","257","7","9","7","9","9","6","9","14","14","14","11","12","8","3","8","14","15","15","16","16","16","18","15","18","13","18","18","17","9","14","15","19","11","20","8","21","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","柳が崎","1005","478","527","48","53","22","17","7","9","12","19","13","15","17","18","45","47","57","71","51","37","47","40","28","40","29","35","29","37","31","38","13","23","17","16","6","4","6","8","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","神宮町","271","115","156","6","5","3","9","6","6","3","6","5","4","6","9","9","9","5","5","7","9","8","12","2","9","8","12","10","10","11","13","5","7","6","5","6","9","9","17","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","南志賀一丁目","750","359","391","10","11","16","16","10","21","18","25","23","14","18","15","15","12","16","21","25","24","34","29","31","32","25","22","31","29","25","36","17","19","11","18","20","26","14","21","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","南志賀二丁目","643","311","332","11","13","7","20","15","18","18","14","22","9","9","14","18","14","18","15","26","25","24","26","18","23","23","15","19","20","25","29","7","23","20","19","16","16","15","19","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","南志賀三丁目","817","372","445","29","36","14","23","18","20","25","25","17","16","24","23","30","39","35","45","31","28","34","34","15","23","12","20","19","13","20","27","15","17","16","20","10","13","8","23","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","南志賀四丁目","840","419","421","4","10","23","18","26","19","22","16","19","20","20","19","20","20","27","12","31","29","21","24","25","31","22","33","36","33","45","55","27","24","26","22","17","18","8","18","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","高砂町","558","259","299","12","13","13","9","16","10","13","17","11","13","11","11","10","12","9","11","19","26","21","22","20","21","13","11","19","18","17","19","15","19","18","27","14","19","8","21","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","見世一丁目","115","60","55","5","3","2","3","2","2","2","1","4","2","6","4","7","8","3","3","5","6","4","2","3","1","4","3","2","5","4","1","5","3","0","3","0","1","2","4","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","勧学一丁目","607","309","298","12","11","22","13","31","25","19","21","22","17","16","22","12","17","19","14","27","31","26","32","27","30","23","14","15","11","10","16","17","10","7","10","4","1","0","3","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","勧学二丁目","793","381","412","16","16","14","14","24","15","22","13","13","13","25","28","27","31","21","22","26","33","31","27","20","23","25","36","30","29","33","33","16","17","16","20","11","19","11","23","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","柳川一丁目","908","433","475","12","15","14","16","22","25","29","24","27","31","24","23","23","31","19","23","36","31","30","43","32","38","31","32","32","38","40","35","23","27","22","18","13","12","4","13","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","柳川二丁目","896","432","464","16","17","19","16","21","24","37","31","20","30","21","26","20","19","27","27","41","39","31","45","40","37","28","35","32","24","22","39","20","22","19","16","13","7","5","10","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","鏡が浜","751","360","391","22","28","34","21","24","16","14","8","8","12","16","21","27","24","40","43","48","35","22","14","10","17","9","14","8","14","18","23","13","18","16","23","14","28","17","32","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","錦織町・南滋賀町","11","6","5","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","2","1","0","0","1","0","0","0","0","0","1","1","0","0","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","松山町","876","426","450","16","13","13","19","29","33","39","27","29","33","15","18","18","12","20","27","29","49","48","55","47","51","40","25","20","16","25","31","11","17","15","13","8","7","4","4","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","千石台","276","139","137","4","2","4","3","3","1","3","2","10","8","9","5","5","2","7","11","6","6","8","10","15","11","5","10","15","11","14","14","8","13","18","14","4","4","1","10","","滋賀"
"252018","","滋賀県","大津市","2016/9/30","山中町","145","69","76","0","1","1","3","4","4","0","1","2","2","0","2","2","0","5","4","5","6","6","3","1","3","5","4","5","9","8","8","7","8","11","4","1","7","6","7","","山中比叡平"
"252018","","滋賀県","大津市","2016/9/30","比叡平一丁目","731","327","404","6","16","11","16","13","14","6","14","12","8","10","19","15","21","16","23","30","28","18","25","15","20","16","22","28","34","52","56","29","29","25","18","16","13","9","28","","山中比叡平"
"252018","","滋賀県","大津市","2016/9/30","比叡平二丁目","988","476","512","15","7","25","18","25","19","16","25","20","5","9","22","22","21","32","35","20","31","28","33","25","19","35","38","36","42","67","71","44","55","29","24","12","19","16","28","","山中比叡平"
"252018","","滋賀県","大津市","2016/9/30","比叡平三丁目","1034","507","527","12","8","17","8","19","37","23","16","17","14","13","15","22","26","18","23","39","41","31","37","34","23","22","33","61","65","81","75","46","47","32","16","11","13","9","30","","山中比叡平"
"252018","","滋賀県","大津市","2016/9/30","大谷町","414","198","216","4","6","1","3","4","6","8","2","10","4","7","8","6","5","10","6","15","9","14","12","9","12","14","11","15","13","18","33","19","26","15","18","19","20","10","22","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","追分町","636","335","301","9","10","12","9","15","11","9","10","19","10","16","9","13","13","17","18","25","26","26","19","29","24","28","30","36","19","30","28","23","21","13","18","11","10","4","16","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","藤尾奥町","801","409","392","5","7","6","9","8","8","15","11","18","15","26","16","18","24","26","15","26","23","34","29","29","29","24","32","30","29","61","52","41","25","23","29","12","18","7","21","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","稲葉台","1119","535","584","11","14","12","17","23","18","25","18","16","18","31","26","21","18","25","36","33","43","30","25","34","29","29","41","38","44","67","74","59","61","32","31","29","36","20","35","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","茶戸町","879","430","449","24","14","14","26","20","19","20","24","19","21","19","23","18","13","31","35","36","33","27","25","31","34","38","30","27","24","44","41","20","29","21","27","11","11","10","20","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","横木一丁目","645","319","326","7","9","6","10","11","10","13","7","16","13","19","22","22","18","16","12","25","24","29","22","15","24","23","16","19","20","42","31","22","32","19","22","9","11","6","23","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","横木二丁目","795","389","406","13","8","14","13","20","16","22","29","19","19","18","15","20","20","19","29","40","19","30","33","28","29","22","28","17","31","34","37","28","23","17","23","18","17","10","17","","藤尾"
"252018","","滋賀県","大津市","2016/9/30","皇子が丘二丁目","2818","1303","1515","50","54","94","73","99","93","98","95","49","52","33","54","42","64","73","104","152","182","144","167","110","118","91","85","48","78","82","87","49","61","41","56","29","48","19","44","","長等"
"252018","","滋賀県","大津市","2016/9/30","皇子が丘三丁目","434","189","245","11","7","6","4","4","10","11","12","16","12","6","12","15","13","14","13","14","24","13","16","11","18","17","21","10","15","19","22","10","16","5","13","4","11","3","6","","長等"
"252018","","滋賀県","大津市","2016/9/30","大門通","614","292","322","6","8","11","10","6","12","14","16","24","18","23","17","16","13","14","13","17","20","20","22","21","23","18","15","17","23","31","32","19","14","16","17","11","23","8","26","","長等"
"252018","","滋賀県","大津市","2016/9/30","園城寺町","37","17","20","1","0","0","0","0","0","0","1","1","1","1","0","1","0","2","2","1","1","2","0","0","1","3","2","1","2","2","2","0","1","0","2","1","0","1","5","","長等"
"252018","","滋賀県","大津市","2016/9/30","山上町","880","460","420","36","24","28","25","29","13","18","18","21","13","25","15","30","34","34","44","55","41","30","33","23","24","18","19","27","24","26","22","18","20","18","16","11","13","13","22","","長等"
"252018","","滋賀県","大津市","2016/9/30","観音寺","456","214","242","6","3","13","12","5","7","9","7","9","13","7","6","8","9","12","12","13","13","15","13","12","12","16","15","13","15","19","26","22","23","15","13","7","21","13","22","","長等"
"252018","","滋賀県","大津市","2016/9/30","尾花川","968","473","495","17","17","19","14","30","15","22","27","19","23","30","21","22","25","25","20","38","37","42","50","41","34","32","26","28","25","45","45","24","33","17","28","13","24","9","31","","長等"
"252018","","滋賀県","大津市","2016/9/30","茶が崎","1391","644","747","31","41","36","40","24","26","35","29","23","19","16","20","22","44","43","53","59","71","58","69","61","63","53","49","44","65","65","67","29","26","22","28","18","20","5","17","","長等"
"252018","","滋賀県","大津市","2016/9/30","御陵町","152","107","45","2","1","5","3","3","2","14","5","18","6","9","2","5","1","5","2","6","1","4","7","10","2","12","2","2","1","4","7","4","2","2","0","1","1","1","0","","長等"
"252018","","滋賀県","大津市","2016/9/30","浜大津二丁目","145","73","72","4","1","0","1","4","1","4","4","4","2","7","3","4","3","4","2","7","3","5","8","3","6","6","7","5","2","4","3","4","6","2","9","3","7","3","4","","長等"
"252018","","滋賀県","大津市","2016/9/30","浜大津三丁目","1127","526","601","30","34","24","37","30","23","26","20","24","24","25","33","34","35","40","43","51","59","49","41","45","37","26","45","28","25","24","36","23","31","23","26","9","27","15","25","","長等"
"252018","","滋賀県","大津市","2016/9/30","浜大津四丁目","240","106","134","9","4","1","1","2","2","6","4","3","5","6","5","8","13","8","5","8","4","2","7","5","2","3","8","5","8","13","10","7","8","8","18","4","14","8","16","","長等"
"252018","","滋賀県","大津市","2016/9/30","長等一丁目","208","92","116","4","1","2","2","3","1","3","5","0","4","2","6","8","4","8","5","3","11","3","5","5","5","5","4","7","10","11","17","12","9","9","10","5","6","2","11","","長等"
"252018","","滋賀県","大津市","2016/9/30","長等二丁目","861","387","474","14","6","3","4","6","15","13","18","21","23","27","35","21","29","18","16","23","21","25","32","25","17","27","34","24","29","40","45","26","26","25","43","28","39","21","42","","長等"
"252018","","滋賀県","大津市","2016/9/30","長等三丁目","534","267","267","6","10","5","6","12","10","10","9","9","7","11","11","9","9","16","12","19","19","22","16","22","17","26","19","18","16","27","28","19","26","17","20","11","17","8","15","","長等"
"252018","","滋賀県","大津市","2016/9/30","小関町","305","143","162","4","3","4","7","9","5","10","8","6","6","2","5","8","7","2","5","6","12","12","7","8","13","12","11","13","13","13","9","6","11","8","11","11","12","9","17","","長等"
"252018","","滋賀県","大津市","2016/9/30","三井寺町","629","289","340","8","7","13","12","9","13","8","10","8","14","12","10","18","16","19","15","14","18","16","17","17","17","17","15","23","26","25","31","24","35","21","21","18","26","19","37","","長等"
"252018","","滋賀県","大津市","2016/9/30","神出開町","37","11","26","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","1","0","0","0","0","1","3","2","1","3","1","4","2","15","","長等"
"252018","","滋賀県","大津市","2016/9/30","梅林一丁目","471","227","244","15","18","8","11","11","9","7","5","7","7","17","17","28","26","16","20","26","16","13","17","13","11","8","13","12","11","15","15","9","8","8","15","7","11","7","14","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","梅林二丁目","65","30","35","1","1","2","0","2","2","1","0","1","1","3","2","1","0","1","2","3","2","0","2","1","3","4","2","1","1","3","3","1","3","0","3","3","8","2","0","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","末広町","188","91","97","0","3","1","2","2","0","5","1","6","4","5","1","3","4","1","4","6","2","3","7","8","7","5","6","4","2","9","13","11","10","7","16","11","6","4","9","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","春日町","654","300","354","37","42","23","21","12","14","12","9","8","8","5","16","33","39","46","37","29","48","19","22","15","16","11","8","10","13","17","22","12","16","5","6","2","9","4","8","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","御幸町","431","204","227","4","2","1","2","2","4","6","4","10","7","13","12","7","5","7","9","11","9","11","12","16","17","13","9","24","10","22","28","24","20","14","17","8","27","11","33","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","逢坂一丁目","921","429","492","17","19","14","17","14","14","24","16","19","22","19","25","25","25","30","23","29","36","39","37","34","40","31","34","27","30","34","44","23","18","20","28","11","22","19","42","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","逢坂二丁目","426","186","240","11","5","10","14","10","8","2","7","6","9","8","10","7","12","10","13","18","14","17","12","6","18","17","15","16","11","8","19","15","11","14","19","5","25","6","18","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","札の辻","126","54","72","1","0","1","1","2","0","1","4","1","1","1","1","3","3","1","3","3","5","5","5","4","2","5","5","6","6","3","9","8","3","4","10","2","5","3","9","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","音羽台","237","117","120","6","3","6","4","6","8","4","6","3","5","5","6","8","4","7","11","11","9","4","5","8","7","8","11","12","8","7","6","5","4","4","6","9","8","4","9","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","朝日が丘一丁目","2034","936","1098","38","45","57","48","46","47","55","51","44","41","32","52","44","69","58","69","77","101","89","74","60","66","58","70","58","69","78","98","51","61","44","57","22","38","25","42","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","朝日が丘二丁目","683","313","370","17","19","29","20","17","16","19","21","13","14","17","10","7","13","18","25","32","42","21","23","12","17","18","15","15","29","32","34","18","31","15","15","9","12","4","14","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","本宮一丁目","58","27","31","2","1","1","2","1","3","1","1","0","1","1","0","0","0","5","3","1","2","1","1","2","1","0","3","4","1","4","7","2","1","1","0","0","0","1","4","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","本宮二丁目","1785","849","936","30","28","41","44","43","32","42","48","46","49","36","41","23","31","56","53","54","75","86","73","81","62","58","57","61","46","63","71","39","42","32","52","37","54","21","78","","逢坂"
"252018","","滋賀県","大津市","2016/9/30","浜大津二丁目","9","5","4","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","1","0","0","","中央"
"252018","","滋賀県","大津市","2016/9/30","浜大津四丁目","752","356","396","18","18","27","23","21","18","19","22","14","18","6","14","15","10","27","34","43","43","27","42","28","33","24","21","18","21","21","29","17","19","19","10","9","6","3","15","","中央"
"252018","","滋賀県","大津市","2016/9/30","中央一丁目","752","369","383","15","16","9","18","14","9","10","15","11","13","17","13","25","24","17","21","34","34","29","20","27","17","21","22","30","25","37","40","25","15","20","26","13","25","15","30","","中央"
"252018","","滋賀県","大津市","2016/9/30","中央二丁目","713","335","378","34","16","2","12","11","9","10","12","12","16","22","24","27","29","26","25","29","41","25","22","15","22","13","14","13","24","37","28","16","12","17","21","15","26","11","25","","中央"
"252018","","滋賀県","大津市","2016/9/30","中央三丁目","586","256","330","4","10","11","14","11","14","14","9","5","15","13","16","12","10","12","15","18","17","19","33","28","29","21","14","8","14","18","27","21","26","11","20","14","27","16","20","","中央"
