﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","調査名","調査年月日","コード","地域名"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201273102","滋賀県大津市大石曾束2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201273103","滋賀県大津市大石曾束3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201273104","滋賀県大津市大石曾束4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201273105","滋賀県大津市大石曾束5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201273200","滋賀県大津市大石曾束町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201274101","滋賀県大津市大石小田原1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201274102","滋賀県大津市大石小田原2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201274200","滋賀県大津市大石小田原町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275101","滋賀県大津市大石竜門1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275102","滋賀県大津市大石竜門2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275103","滋賀県大津市大石竜門3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275104","滋賀県大津市大石竜門4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275105","滋賀県大津市大石竜門5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275106","滋賀県大津市大石竜門6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201275200","滋賀県大津市大石竜門町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201276101","滋賀県大津市大石淀1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201276102","滋賀県大津市大石淀2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201276103","滋賀県大津市大石淀3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201276200","滋賀県大津市大石淀町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277101","滋賀県大津市大石中1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277102","滋賀県大津市大石中2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277103","滋賀県大津市大石中3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277104","滋賀県大津市大石中4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277105","滋賀県大津市大石中5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277106","滋賀県大津市大石中6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277107","滋賀県大津市大石中7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201277200","滋賀県大津市大石中町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278101","滋賀県大津市大石東1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278102","滋賀県大津市大石東2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278103","滋賀県大津市大石東3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278104","滋賀県大津市大石東4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278105","滋賀県大津市大石東5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278106","滋賀県大津市大石東6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278107","滋賀県大津市大石東7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201278200","滋賀県大津市大石東町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201279101","滋賀県大津市大石富川1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201279102","滋賀県大津市大石富川2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201279103","滋賀県大津市大石富川3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201279104","滋賀県大津市大石富川4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201279200","滋賀県大津市大石富川町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201280001","滋賀県大津市羽栗1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201280002","滋賀県大津市羽栗2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201280003","滋賀県大津市羽栗3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201281001","滋賀県大津市森1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201281002","滋賀県大津市森2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201281003","滋賀県大津市森3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201282001","滋賀県大津市枝1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201282002","滋賀県大津市枝2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201282003","滋賀県大津市枝3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201282004","滋賀県大津市枝4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283001","滋賀県大津市里1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283002","滋賀県大津市里2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283003","滋賀県大津市里3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283004","滋賀県大津市里4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283005","滋賀県大津市里5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283006","滋賀県大津市里6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201283007","滋賀県大津市里7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201284001","滋賀県大津市石居1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201284002","滋賀県大津市石居2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201284003","滋賀県大津市石居3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201285001","滋賀県大津市稲津1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201285002","滋賀県大津市稲津2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201285003","滋賀県大津市稲津3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201285004","滋賀県大津市稲津4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201286001","滋賀県大津市黒津1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201286002","滋賀県大津市黒津2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201286003","滋賀県大津市黒津3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201286004","滋賀県大津市黒津4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201286005","滋賀県大津市黒津5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201287001","滋賀県大津市太子1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201287002","滋賀県大津市太子2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288000","滋賀県大津市関津"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288001","滋賀県大津市関津1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288002","滋賀県大津市関津2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288003","滋賀県大津市関津3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288004","滋賀県大津市関津4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288005","滋賀県大津市関津5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201288006","滋賀県大津市関津6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289001","滋賀県大津市青山1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289002","滋賀県大津市青山2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289003","滋賀県大津市青山3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289004","滋賀県大津市青山4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289005","滋賀県大津市青山5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289006","滋賀県大津市青山6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289007","滋賀県大津市青山7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201289008","滋賀県大津市青山8丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290101","滋賀県大津市松ヶ丘1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290102","滋賀県大津市松ヶ丘2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290103","滋賀県大津市松ヶ丘3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290104","滋賀県大津市松ヶ丘4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290105","滋賀県大津市松ヶ丘5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290106","滋賀県大津市松ヶ丘6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201290107","滋賀県大津市松ヶ丘7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201291000","滋賀県大津市上田上大鳥居町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201292101","滋賀県大津市桐生1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201292102","滋賀県大津市桐生2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201292103","滋賀県大津市桐生3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201292200","滋賀県大津市上田上桐生町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201293101","滋賀県大津市牧1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201293102","滋賀県大津市牧2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201293103","滋賀県大津市牧3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201293200","滋賀県大津市上田上牧町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201294101","滋賀県大津市平野1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201294102","滋賀県大津市平野2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201294103","滋賀県大津市平野3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201294200","滋賀県大津市上田上平野町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201295101","滋賀県大津市中野1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201295102","滋賀県大津市中野2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201295103","滋賀県大津市中野3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201295200","滋賀県大津市上田上中野町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201296100","滋賀県大津市芝原"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201296200","滋賀県大津市上田上芝原町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201297101","滋賀県大津市堂1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201297102","滋賀県大津市堂2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201297200","滋賀県大津市上田上堂町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201298101","滋賀県大津市新免1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201298102","滋賀県大津市新免2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201298200","滋賀県大津市上田上新免町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201299100","滋賀県大津市大鳥居"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201299200","滋賀県大津市上田上大鳥居"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300001","滋賀県大津市大江1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300002","滋賀県大津市大江2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300003","滋賀県大津市大江3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300004","滋賀県大津市大江4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300005","滋賀県大津市大江5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300006","滋賀県大津市大江6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300007","滋賀県大津市大江7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201300008","滋賀県大津市大江8丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307001","滋賀県大津市大萱1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307002","滋賀県大津市大萱2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307003","滋賀県大津市大萱3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307004","滋賀県大津市大萱4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307005","滋賀県大津市大萱5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307006","滋賀県大津市大萱6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201307007","滋賀県大津市大萱7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201308000","滋賀県大津市瀬田橋本町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201310001","滋賀県大津市瀬田1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201310002","滋賀県大津市瀬田2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201310003","滋賀県大津市瀬田3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201310004","滋賀県大津市瀬田4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201310005","滋賀県大津市瀬田5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201310006","滋賀県大津市瀬田6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201313001","滋賀県大津市神領1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201313002","滋賀県大津市神領2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201313003","滋賀県大津市神領3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201313004","滋賀県大津市神領4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201313005","滋賀県大津市神領5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201316001","滋賀県大津市野郷原1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201316002","滋賀県大津市野郷原2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201318000","滋賀県大津市三大寺"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201319000","滋賀県大津市玉野浦"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201320000","滋賀県大津市瀬田大江町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322001","滋賀県大津市一里山1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322002","滋賀県大津市一里山2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322003","滋賀県大津市一里山3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322004","滋賀県大津市一里山4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322005","滋賀県大津市一里山5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322006","滋賀県大津市一里山6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201322007","滋賀県大津市一里山7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201327001","滋賀県大津市月輪1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201327002","滋賀県大津市月輪2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201327003","滋賀県大津市月輪3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201327004","滋賀県大津市月輪4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201327005","滋賀県大津市月輪5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201330000","滋賀県大津市栗林町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201337000","滋賀県大津市萱野浦"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201338001","滋賀県大津市大将軍1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201338002","滋賀県大津市大将軍2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201338003","滋賀県大津市大将軍3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341001","滋賀県大津市仰木の里1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341002","滋賀県大津市仰木の里2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341003","滋賀県大津市仰木の里3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341004","滋賀県大津市仰木の里4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341005","滋賀県大津市仰木の里5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341006","滋賀県大津市仰木の里6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201341007","滋賀県大津市仰木の里7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201399001","滋賀県大津市松陽1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201399002","滋賀県大津市松陽2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201399003","滋賀県大津市松陽3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201399004","滋賀県大津市松陽4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400001","滋賀県大津市仰木の里東1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400002","滋賀県大津市仰木の里東2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400003","滋賀県大津市仰木の里東3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400004","滋賀県大津市仰木の里東4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400005","滋賀県大津市仰木の里東5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400006","滋賀県大津市仰木の里東6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400007","滋賀県大津市仰木の里東7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201400008","滋賀県大津市仰木の里東8丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201401000","滋賀県大津市池の里"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201402001","滋賀県大津市朝日1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201402002","滋賀県大津市朝日2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201404001","滋賀県大津市湖青1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201404002","滋賀県大津市湖青2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201406001","滋賀県大津市水明1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201406002","滋賀県大津市水明2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201408000","滋賀県大津市小野"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201409000","滋賀県大津市和邇中"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201410000","滋賀県大津市和邇今宿"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201411000","滋賀県大津市和邇南浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201412000","滋賀県大津市和邇中浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201413000","滋賀県大津市和邇北浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201414001","滋賀県大津市和邇高城"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201414002","滋賀県大津市和邇高城"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201414003","滋賀県大津市和邇高城"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201417000","滋賀県大津市栗原"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201418000","滋賀県大津市南船路"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201419001","滋賀県大津市八屋戸"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201419002","滋賀県大津市八屋戸"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201421000","滋賀県大津市木戸"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201422000","滋賀県大津市荒川"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201423000","滋賀県大津市大物"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201424000","滋賀県大津市南比良"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201425000","滋賀県大津市北比良"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201426000","滋賀県大津市南小松"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201427000","滋賀県大津市北小松"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201428001","滋賀県大津市和邇春日1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201428002","滋賀県大津市和邇春日2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201428003","滋賀県大津市和邇春日3丁目"
