﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","名称_英語","住所","方書","緯度","経度","設置者","電話番号","内線番号","SSID","提供エリア","URL","備考"
"252018","","滋賀県","大津市","山下整骨院","ヤマシタセイコツイン","","滋賀県大津市蓮池町8-19","岩井ビル1階","35.04534","135.863406","","","","","","",""
"252018","","滋賀県","大津市","道の駅 びわ湖大橋米プラザ","ミチノエキ ビワコオオハシコメプラザ","","滋賀県大津市今堅田3-1-1","","35.124628","135.928183","","","","","","",""
"252018","","滋賀県","大津市","フォレオ大津一里山インフォメーション前","フォレオオオツイチリヤマインフォメーションマエ","","滋賀県大津市一里山7-1-1","","34.974658","135.933611","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖汽船ビアンカ号","ビワコキセンビアンカゴウ","","滋賀県大津市浜大津5-1-1","","35.012327","135.866318","","","","","","",""
"252018","","滋賀県","大津市","ENSOLEILLER","ENSOLEILLER","","滋賀県大津市雄琴5-265-1","オーパル内","35.09214","135.905172","","","","","","",""
"252018","","滋賀県","大津市","野口理容におの浜店","ノグチリヨウニオノハマテン","","滋賀県大津市におの浜2-2-5","大津スカイハイツ114号","35.005478","135.881286","","","","","","",""
"252018","","滋賀県","大津市","Emily","Emily","","滋賀県大津市大江2-12-40","サンク瀬田1階","34.983187","135.919446","","","","","","",""
"252018","","滋賀県","大津市","まの自動車教習所","マノジドウシャキョウシュウジョ","","滋賀県大津市真野5-20-52","まの自動車教習所内","35.130205","135.922895","","","","","","",""
"252018","","滋賀県","大津市","大津市役所情報システム課","オオツシヤクショジョウホウシステムカ","","滋賀県大津市御陵町3-4","","35.019715","135.853732","","","","","","",""
"252018","","滋賀県","大津市","Salon de etoile","Salon de etoile","","滋賀県大津市梅林1-2-4","三上ビル2階","35.003347","135.866537","","","","","","",""
"252018","","滋賀県","大津市","旅館花村","リョカンハナムラ","","滋賀県大津市浜大津3-9-5","","35.01293","135.861415","","","","","","",""
"252018","","滋賀県","大津市","OKAKIビエラ大津店","OKAKIビエラオオツテン","","滋賀県大津市春日町1-3","ビエラ大津1階","35.00339","135.8647","","","","","","",""
"252018","","滋賀県","大津市","CAFEBAR･m","CAFEBAR･m","","滋賀県大津市皇子が丘2-10-13","西大津ビル101号","35.02348","135.8574","","","","","","",""
"252018","","滋賀県","大津市","セントラルハウジング","セントラルハウジング","","滋賀県大津市中央3-7-7","ないきビル1階","35.00604","135.8698","","","","","","",""
"252018","","滋賀県","大津市","橋本鉄工所","ハシモトテッコウショ","","滋賀県大津市浜大津2-3-13","","35.01182","135.8613","","","","","","",""
"252018","","滋賀県","大津市","平野市民センター","ヒラノシミンセンター","","滋賀県大津市馬場3-15-45","","34.99822","135.8825","","","","","","",""
"252018","","滋賀県","大津市","ラ･クール","ラ･クール","","滋賀県大津市北大路1-8-27","","34.97531","135.8981","","","","","","",""
"252018","","滋賀県","大津市","有限会社湖城ヶ丘ハイツ","ユウゲンガイシャコジョウガオカハイツ","","滋賀県大津市秋葉台28-12","湖城が丘ハイツ5棟107号","34.99068","135.8807","","","","","","",""
"252018","","滋賀県","大津市","株式会社びわこハウジングセンター","カブシキガイシャビワコハウジングセンター","","滋賀県大津市馬場2-12-59","滋賀鉱産ビル1階","34.99863","135.8804","","","","","","",""
"252018","","滋賀県","大津市","ぎゃれ楽坐","ギャレラクザ","","滋賀県大津市大萱1-17-20","松田ビル1階","34.98711","135.9269","","","","","","",""
"252018","","滋賀県","大津市","株式会社アーキ建築企画","カブシキガイシャアーキケンチクキカク","","滋賀県大津市平津2-3-18","","34.95327","135.9041","","","","","","",""
"252018","","滋賀県","大津市","リッツ楽器","リッツガッキ","","滋賀県大津市大江4-4-1","アベール大江2階","34.98299","135.9213","","","","","","",""
"252018","","滋賀県","大津市","国民宿舎ビューロッジ琵琶","コクミンシュクシャビューロッジビワ","","滋賀県大津市今堅田3-24-7","","35.12899","135.9286","","","","","","",""
"252018","","滋賀県","大津市","リラクゼーションサロンひより","リラクゼーションサロンヒヨリ","","滋賀県大津市真野4-21-30","奥出ビル1階","35.13377","135.9199","","","","","","",""
"252018","","滋賀県","大津市","関西オート株式会社","カンサイオートカブシキガイシャ","","滋賀県大津市月輪1-9-3","","34.99143","135.9366","","","","","","",""
"252018","","滋賀県","大津市","日本設営工業株式会社","ニホンセツエイコウギョウカブシキガイシャ","","滋賀県大津市別保2-9-48","大輪ビル3階","34.98176","135.8942","","","","","","",""
"252018","","滋賀県","大津市","ロイヤルオークホテルスパ&ガーデンズ","ロイヤルオークホテルスパ&ガーデンズ","","滋賀県大津市萱野浦23-1","","34.988","135.9093","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖汽船ミシガン内","ビワコキセンミシガンナイ","","滋賀県大津市浜大津5-1-1","","35.01233","135.8663","","","","","","",""
"252018","","滋賀県","大津市","NTT西日本滋賀支店","NTTニシニホンシガシテン","","滋賀県大津市浜大津1-1-26","NTT西日本滋賀支店大津ビル1F事務所","35.01054","135.8644","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖汽船ミシガン内","ビワコキセンミシガンナイ","","滋賀県大津市浜大津5-1-1","","35.01233","135.8663","","","","","","",""
"252018","","滋賀県","大津市","滋賀三菱自動車販売株式会社本社大津店","シガミツビシジドウシャハンバイカブシキガイシャホンシャオオツテン","","滋賀県大津市相模町2-48","","34.99528","135.884","","","","","","",""
"252018","","滋賀県","大津市","山田運送株式会社","ヤマダウンソウカブシキガイシャ","","滋賀県大津市瀬田大江町13-19","","34.96568","135.9358","","","","","","",""
"252018","","滋賀県","大津市","株式会社創美施工","カブシキガイシャソウビセコウ","","滋賀県大津市錦織3-10-25","ミノベマンション36号","35.03039","135.8583","","","","","","",""
"252018","","滋賀県","大津市","ヴュルツブルク","ヴュルツブルク","","滋賀県大津市由美浜5","なぎさ公園内サンシャインビーチ","35.00124","135.8917","","","","","","",""
"252018","","滋賀県","大津市","あたか商事株式会社","アタカショウジカブシキガイシャ","","滋賀県大津市三井寺町2-12","","35.00837","135.857","","","","","","",""
"252018","","滋賀県","大津市","ヘアスタジオシン","ヘアスタジオシン","","滋賀県大津市本堅田1-8-9","","35.11058","135.9169","","","","","","",""
"252018","","滋賀県","大津市","有限会社アナ･プールいちえ","ユウゲンガイシャアナ･プールイチエ","","滋賀県大津市大萱1-3-1","グレースコーポ403号","34.98376","135.9216","","","","","","",""
"252018","","滋賀県","大津市","松島産婦人科医院","マツシマサンフジンカイイン","","滋賀県大津市錦織3-6-22","","35.02882","135.8595","","","","","","",""
"252018","","滋賀県","大津市","粉もんダイニングあ･うん","コナモンダイニングア･ウン","","滋賀県大津市松原町14-11","","34.97795","135.9025","","","","","","",""
"252018","","滋賀県","大津市","皇子山カントリークラブ","オウジヤマカントリークラブ","","滋賀県大津市山上町790","","35.0225667","135.841642","","","","","","",""
"252018","","滋賀県","大津市","皇子山カントリークラブ","オウジヤマカントリークラブ","","滋賀県大津市山上町790","","35.0225665","135.841644","","","","","","",""
"252018","","滋賀県","大津市","吾嬬","アヅマ","","滋賀県大津市瀬田1-19-31","","34.9743672","135.908147","","","","","","",""
"252018","","滋賀県","大津市","株式会社夢現","カブシキガイシャムゲン","","滋賀県大津市馬場1-7-12","Tokimekiビル1階C","35.003436","135.880775","","","","","","",""
"252018","","滋賀県","大津市","社会福祉法人共生シンフォニー　がんばカンパニー","シャカイフクシホウジンキョウセイシンフォニー　ガンバカンパニー","","滋賀県大津市大将軍2-31-5","","34.995951","135.930481","","","","","","",""
"252018","","滋賀県","大津市","コメダ珈琲店大津皇子が丘店","コメダコーヒーテンオオツオウジガオカテン","","滋賀県大津市皇子が丘3-7-3","","35.023212","135.860296","","","","","","",""
"252018","","滋賀県","大津市","くじら小規模保育園","クジラショウキボホイクエン","","滋賀県大津市唐橋町17-25","","34.973251","135.904231","","","","","","",""
"252018","","滋賀県","大津市","くどうクリニック","クドウクリニック","","滋賀県大津市浜大津3-7-2","","35.01256","135.860321","","","","","","",""
"252018","","滋賀県","大津市","大西皮フ科形成外科医院","オオニシヒフカケイセイゲカイイン","","滋賀県大津市粟津町4-7","JR石山駅前近江鉄道ビル3階","34.979578","135.90122","","","","","","",""
"252018","","滋賀県","大津市","大石市民センター","オオイシシミンセンター","","滋賀県大津市大石中1-1-1","","34.911471","135.913923","","","","","","",""
"252018","","滋賀県","大津市","大石市民センター","オオイシシミンセンター","","滋賀県大津市大石中1-1-1","","34.911471","135.913923","","","","","","",""
"252018","","滋賀県","大津市","大石市民センター","オオイシシミンセンター","","滋賀県大津市大石中1-1-1","","34.911471","135.913923","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立アイスアリーナ","シガケンリツアイスアリーナ","","滋賀県大津市瀬田大江町17-3","","34.968669","135.93465","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立アイスアリーナ","シガケンリツアイスアリーナ","","滋賀県大津市瀬田大江町17-3","","34.968761","135.934985","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立アイスアリーナ","シガケンリツアイスアリーナ","","滋賀県大津市瀬田大江町17-3","","34.968993","135.934958","","","","","","",""
"252018","","滋賀県","大津市","浄光寺","ジョウコウジ","","滋賀県大津市大江3-18-12","","34.977204","135.919177","","","","","","",""
"252018","","滋賀県","大津市","速水歯科医院","ハヤミシカイイン","","滋賀県大津市唐崎3-4-15","","35.049769","135.864906","","","","","","",""
"252018","","滋賀県","大津市","一般社団法人滋賀県歯科医師会","イッパンシャダンホウジンシガケンシカイシカイ","","滋賀県大津市京町4-3-28","","35.00482","135.869962","","","","","","",""
"252018","","滋賀県","大津市","一般社団法人滋賀県歯科医師会","イッパンシャダンホウジンシガケンシカイシカイ","","滋賀県大津市京町4-3-28","","35.00479","135.869978","","","","","","",""
"252018","","滋賀県","大津市","一般社団法人滋賀県歯科医師会","イッパンシャダンホウジンシガケンシカイシカイ","","滋賀県大津市京町4-3-28","","35.004702","135.870203","","","","","","",""
"252018","","滋賀県","大津市","一般社団法人滋賀県歯科医師会","イッパンシャダンホウジンシガケンシカイシカイ","","滋賀県大津市京町4-3-28","","35.004755","135.870093","","","","","","",""
