﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市御幸町8","まつや公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市柳川1-2","柳川1丁目第2児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千石台15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市御陵町4","皇子山球場東側駐車場","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市蛍谷5-35","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市相模町4","膳所高等学校第2グランド敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市丸の内町10","膳所城跡公園駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市池の里1","花屋敷第1児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市富士見台32","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市国分1-13","石山寺グリーンハイツ公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市富士見台31","富士見ふれあい公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市別保3-6","別保3　二区集会所横公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松原町17","児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市国分2-226-29","京阪ヤサカ観光バス株式会社滋賀（営）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市湖城が丘22-24","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市光が丘町5-7","南消防署駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北大路3-19","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市国分2-28-37","湖南精工株式会社石山寺工場前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市田辺町2","田辺町自治会館","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市池の里6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市池の里16","花屋敷第4児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市杉浦町10","公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市別保2-5-49","上別保自治会館敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市国分2-27-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐橋町3","唐橋児童公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市富士見台16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市若葉台19","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北大路1-9-5","晴嵐支所北側駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市池の里26","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市昭和町6","昭和町集会所横公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市池の里14","池ノ内公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北大路3-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市園山2-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市中庄2-8-37","膳所小学校グランド敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市富士見台3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市園山2-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市園山2-32","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市湖城が丘33","湖城が丘街区公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大平2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大平2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷1-3","南郷1-B児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石小田原2-12-8","小田原町自治会館敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石小田原1-3-25","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中5-13","大石グリーンハイツアンデルセン公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷4-20","晴嵐台自治会館前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石東5-5","桜谷パークタウン桜谷第1児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市石山寺2-4","秋月台西側公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大平1-28","西武石山団地西側公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石東5-18","桜谷パークタウン桜谷第4児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石東4-3-11","桜谷パークタウン桜谷第5児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷2-11","南郷グリーンハイツ公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷2-18","南郷朝日が丘公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷2-47","南郷保育園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市赤尾町4","第3瀬田川グリーンハイツ児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷1-5","南郷1-A児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中5-15-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中5-4","大石グリーンハイツイソップ公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中6-2-6","大石工業団地株式会社メディカルサイエンス前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中4-4","大石グリーンハイツグリム公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石東6-8-1","渡辺モータース西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷5-5-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石龍門1-18-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷6-1080","（岡の平自治会内）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市石山南郷上山町9","東ヶ丘公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷4-30","上ノ山第一公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市石山寺3-11","大津市立石山小学校","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大平1-26","西武石山団地東側公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市石山寺2-8","秋月台東側公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷4-30","上ノ山第一公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南郷2-42","月見台公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千町2-2","千町児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市石山内畑町185","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千町2-19","丸山公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市赤尾町26","丸山児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石冨川1-5-36","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千町1-10","千町B児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石龍門2-1-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石東4-25-1","桜谷パークタウン自治会館敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石富川2-17-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中1-5-9","市立大石幼稚園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中6-2-30","大石工業団地大栄工業株式会社大石工場前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石冨川3-3-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大石中3-2-40","大石中町自治会館西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大平1-8地先","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市石山外畑町","外畑児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千町1-11","北ノ口児童遊園地","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘3-10-16","西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山4-15","青山西公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山8-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪4-17-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪2-2-6","日本電気硝子株式会社製品センター東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生1-17-18","正休保育園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市羽栗3-9","羽栗町バス停東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市羽栗3-3","消防器具庫前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘5-16","松が丘西児童公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱5-36","湖州平A子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大鳥居13-16","浄土寺南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江5-21","庄山こども公園遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山1-19","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山5-13","プロムナード　アオヤマ　ラ．フリアンディーズ北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津6-10","サンシャイン自治会館南東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘6-5-1","新井製作所東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山7-11-20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市萱野浦13","レークサイド第4児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市萱野浦21","レークサイド第2児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘2-9-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市黒津2-16-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市玉野浦2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江2-28-41","西徳寺内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘4-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松陽3-5-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山7-15","青山南児童公園東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘7-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘7-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘6-4","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱3-11","常楽寺ひかり保育園東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市三大寺2","県営神領団地E-7北東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山3-36","山の神こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘7-4","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生1-22-18","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市里5-7","里公民館駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江4-18-1","大津市東消防署敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市黒津3-4","黒津レストタウン公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山6-15-7","青山中央児童公園北西","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田5-40-1","杉谷A子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田5-37-4","杉谷自治会館北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山5-18-41","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市牧1-9-27","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山2-20-2","瀬田東小学校グランド北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山2-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生2-8-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市牧1-5","牧児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松陽3-12-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘3-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘2-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江6-11-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市新免2-13-38","南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江3-14-28","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山3-5-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山3-16-2","青山幼稚園西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市稲津1-14","町民グラウンド内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市神領3-8-9","大津市瀬田南市民センター内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松陽4-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪2-10-27","瀬田東分団消防器具庫西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市野郷原1-2","野郷原公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江4-31","東亜開発公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘4-4","松が丘北児童公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市里7-1","小山公園内（南もみじが丘）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江6-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山4-9","一里山4-児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山5-2-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市神領1-6-21","地蔵前（神領北町瀬田団地内）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市平野1-18-5","大津市立上田上小学校内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市萱野浦9","レークサイド第1児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市堂1-502","有限会社北川製作所南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松が丘1-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江3-25","桧山公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山3-25","茶屋前児童公園東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生1-10-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市栗林町1-3","エヌワイ工業西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市神領2-14","東亜苑こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生1-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江4-2-1","瀬田小学校内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市里7-21-15","南もみじが丘自治会館北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市中野1-17","消防庫北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生3-15-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市森3-8-13","田上森町こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山1-1-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山2-1-1","鉄塔東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市羽栗1-7","（白百合自治会）児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桐生1-13-10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市森1-1-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田大江町地先","大津市公設地方卸売市場厚生棟前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山5-33","公園北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪3-8-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪5-3-16","カネボウベルパーク西子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市芝原1-9-32","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱5-29","湖州平B子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱2-30","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大将軍1-13-1","大津市立瀬田北中学校内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大将軍3-21","川原第1子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田3-16","新緑苑こども遊園地公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江2-5","公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田大江町地先","三陽輸送株式会社東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山3-11","四反田児童公園北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山5-12","青山中央公園北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪4-10-7","カネボウベルパーク子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪5-15-8","カネボウベルパーク中央公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田1-5","蛸田こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市神領3-10","大和苑こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山2-23","焼野児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市野郷原1-9","野郷原1-北こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山4-20-5","新朝倉こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田5-25-1号","瀬田唐橋グリーンタウン公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市稲津3-6","湖南台東側公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市芝原1-7-2","福円寺","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山2","自治会館前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松陽2-7-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱1-19地先","瀬田駅前児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市玉野浦4-21","瀬田川病院内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市松陽1-1-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田3-34","瀬田新緑苑自治会館東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山6-1","自治会館前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江7-11","瀬田大江リブタウン内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市里6-2-1","（もみじが丘）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市里6-12-4","（もみじが丘）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大鳥居9-11","自治会館南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山2-14","朝窪自治会館南側こども遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山7-10-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪2-22","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江2-9","若松神社南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-22","大江1-第6児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田3-26","新緑苑児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市稲津3-1-4","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田5-5-7","瀬田川新緑苑第2子供遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江4-6","野々下児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山7-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-6","大江1-第2児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱2-22","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-39","大江1-第5児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市三大寺8","県営住宅D-4棟東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市三大寺1-8","ノエルしごとの家敷地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山2-18-8","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山7-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市一里山7-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-35","宮ノ下第2児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪3-53-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市瀬田3-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市枝3-7地先","枝墓地駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪3-75-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪3-73地先","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-34","宮ノ下公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市青山2","青山東児童公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪3-68-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江5-33-50","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大萱5-21","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市月輪3-60-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津4-8","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津4-8","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津4-22","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津4-19","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津4-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市関津4-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-2","大江1丁目第3児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大江1-14","大江1丁目第4児童遊園地内","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
