﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2017/9/30","千野三丁目","62","29","33","0","0","0","0","0","1","2","2","3","4","0","1","1","0","0","0","0","0","2","3","2","3","5","1","2","1","1","1","1","5","7","6","2","4","1","1","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","苗鹿一丁目","221","119","102","3","2","4","1","4","10","8","4","2","3","6","4","8","6","8","3","8","9","9","9","10","7","5","4","4","6","15","13","10","7","5","5","5","3","5","6","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","苗鹿二丁目","965","460","505","12","13","10","12","14","11","36","26","25","31","29","30","18","10","16","31","34","27","37","36","37","43","37","32","34","31","32","49","32","29","27","24","9","32","21","38","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","苗鹿三丁目","68","50","18","1","0","0","2","1","0","1","0","1","0","0","2","1","1","5","0","5","3","7","2","5","1","3","1","6","0","8","2","3","0","2","3","1","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","日吉台一丁目","953","444","509","10","11","17","14","22","26","13","15","12","8","11","21","18","16","28","31","34","23","22","28","18","17","13","20","32","43","59","82","57","58","43","49","20","15","15","32","","日吉台"
"252018","","滋賀県","大津市","2017/9/30","日吉台二丁目","905","430","475","9","8","15","9","18","9","21","22","17","11","14","15","15","16","22","22","16","16","21","33","27","24","21","23","30","31","51","69","54","63","39","35","20","34","20","35","","日吉台"
"252018","","滋賀県","大津市","2017/9/30","日吉台三丁目","1004","467","537","7","13","12","18","17","15","21","15","8","12","14","16","20","13","27","17","33","39","22","26","20","23","11","27","28","43","74","97","62","67","49","38","25","17","17","41","","日吉台"
"252018","","滋賀県","大津市","2017/9/30","日吉台四丁目","896","419","477","18","9","7","10","13","13","14","13","17","15","9","19","18","25","14","20","25","17","14","21","22","20","16","31","40","36","62","85","67","56","39","29","8","21","16","37","","日吉台"
"252018","","滋賀県","大津市","2017/9/30","坂本本町","19","11","8","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","2","0","1","0","1","2","1","0","1","1","0","1","1","1","0","0","0","0","2","2","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本一丁目","1036","486","550","14","11","20","18","20","28","27","25","23","25","17","18","22","28","23","36","39","36","47","40","37","34","28","34","29","33","47","50","24","43","30","31","16","21","23","39","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本二丁目","1315","602","713","41","48","36","46","23","35","27","36","25","43","31","28","37","53","65","54","36","45","54","46","49","45","35","33","24","38","36","37","28","40","25","31","14","28","16","27","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本三丁目","2432","1153","1279","67","87","58","54","52","45","47","48","59","53","61","67","100","82","79","88","85","101","79","74","75","96","70","69","68","65","68","97","59","63","58","57","37","75","31","58","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本四丁目","587","285","302","6","8","3","8","12","5","14","10","14","15","7","8","19","12","15","10","14","13","18","23","21","25","18","12","13","17","28","26","17","20","23","37","25","22","18","31","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本五丁目","646","300","346","9","13","9","11","9","8","16","14","13","18","9","9","14","12","14","8","22","21","24","19","24","11","20","19","15","17","28","25","25","28","20","23","12","27","17","63","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本六丁目","1538","752","786","28","23","25","25","36","30","44","34","26","31","37","44","42","38","48","33","43","59","76","46","47","46","37","26","37","59","78","81","49","59","38","46","40","47","21","59","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本七丁目","1665","820","845","29","16","24","25","41","32","54","35","47","50","37","36","47","47","37","38","57","57","68","75","76","56","48","52","44","50","64","68","54","55","41","68","36","43","16","42","","坂本"
"252018","","滋賀県","大津市","2017/9/30","坂本八丁目","900","432","468","29","27","21","12","17","16","26","22","23","23","25","28","20","27","30","28","21","29","35","31","23","43","17","18","28","27","48","41","23","42","25","21","13","10","8","23","","坂本"
"252018","","滋賀県","大津市","2017/9/30","木の岡町","935","440","495","15","14","11","12","17","17","32","20","17","21","18","26","22","16","20","22","23","30","36","29","36","38","29","37","32","30","35","45","32","41","27","34","20","30","18","33","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","下阪本一丁目","1197","601","596","18","14","25","30","42","28","38","28","26","30","34","28","34","21","30","31","50","44","40","51","48","42","26","38","35","45","57","45","40","35","34","37","12","17","12","32","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","下阪本二丁目","1086","552","534","45","23","54","58","43","46","32","33","12","17","20","19","37","34","43","58","75","61","48","45","33","24","23","20","16","17","15","22","22","22","14","11","11","13","9","11","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","下阪本三丁目","1443","704","739","34","38","57","53","55","50","59","51","27","43","24","36","34","49","55","58","66","68","66","64","56","48","37","37","32","27","32","33","29","24","11","20","13","17","17","23","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","下阪本四丁目","768","374","394","14","17","13","9","15","11","19","11","21","32","19","19","28","26","14","20","27","18","28","26","22","25","22","44","30","25","40","27","22","16","14","19","11","20","15","29","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","下阪本五丁目","1202","602","600","52","32","30","34","46","31","48","36","36","54","39","34","37","50","44","41","56","55","53","62","44","43","37","31","21","15","23","24","16","19","8","13","6","11","6","15","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","下阪本六丁目","2053","986","1067","56","55","65","56","48","54","54","50","47","39","36","49","58","68","70","75","84","102","89","85","70","71","61","69","43","48","74","68","54","60","37","40","21","27","19","51","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","比叡辻一丁目","1311","680","631","62","71","53","46","30","35","38","25","54","24","55","30","54","49","71","70","49","52","49","42","42","31","15","23","25","28","29","28","23","30","13","14","11","21","7","12","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","比叡辻二丁目","820","386","434","15","28","14","16","18","14","33","19","26","35","36","23","24","31","21","23","34","30","22","24","24","38","27","26","17","20","27","33","23","28","13","22","10","15","2","9","","下阪本"
"252018","","滋賀県","大津市","2017/9/30","坂本一丁目","106","38","68","1","2","2","1","2","3","0","5","0","2","1","1","3","0","0","5","2","1","3","3","2","5","3","2","2","5","5","10","2","2","3","12","4","6","3","3","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","唐崎一丁目","1627","786","841","45","34","42","43","44","36","43","44","40","47","32","41","43","44","49","50","75","81","67","64","49","58","47","51","41","47","57","54","50","52","33","40","19","30","10","25","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","唐崎二丁目","756","329","427","10","12","14","17","18","23","20","18","19","17","9","7","7","16","18","16","31","42","25","25","25","28","15","27","18","34","26","45","35","36","24","28","9","12","6","24","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","唐崎三丁目","1054","467","587","15","23","20","22","21","30","23","20","15","17","19","20","26","33","30","32","33","45","33","32","23","29","26","30","28","28","43","55","35","48","29","47","28","41","20","35","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","唐崎四丁目","744","362","382","13","14","14","19","20","19","20","23","21","20","31","19","19","23","16","20","29","26","24","42","24","24","22","29","23","29","35","31","24","20","14","9","7","9","6","6","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","弥生町","696","331","365","36","31","11","26","12","12","27","16","14","13","15","17","24","21","27","36","29","29","29","27","21","25","14","13","14","17","12","15","13","16","10","23","14","14","9","14","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","穴太一丁目","574","286","288","12","11","16","10","9","12","13","16","15","13","9","17","16","12","17","19","18","17","21","19","24","19","20","17","15","14","27","28","23","23","12","14","10","9","9","18","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","穴太二丁目","680","336","344","20","17","15","6","7","14","14","11","19","16","23","25","18","27","36","28","27","26","22","21","18","17","19","13","18","22","23","27","23","29","17","18","14","11","3","16","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","穴太三丁目","383","186","197","11","2","7","4","7","6","11","11","10","9","3","9","12","5","3","10","9","12","18","19","18","15","8","10","15","14","15","17","13","17","13","18","8","6","5","13","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","下阪本二丁目","243","118","125","13","15","16","10","4","8","2","3","5","4","6","5","11","10","15","12","14","10","4","10","7","7","2","4","2","7","6","7","7","3","0","4","3","4","1","2","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","滋賀里一丁目","917","426","491","12","24","15","23","19","13","13","15","14","18","23","17","31","24","26","31","32","38","28","32","16","23","24","25","31","28","53","53","33","32","22","23","19","27","15","45","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","滋賀里二丁目","734","354","380","11","11","9","7","16","14","12","15","15","19","20","18","16","11","22","22","27","21","22","32","30","23","29","34","13","12","20","30","28","35","29","22","13","34","22","20","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","滋賀里三丁目","581","288","293","9","5","11","7","12","11","14","15","7","17","10","9","18","17","15","9","23","20","27","22","22","18","18","20","15","17","30","22","20","29","13","19","12","18","12","18","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","滋賀里四丁目","1022","496","526","39","48","54","39","36","31","18","24","26","30","25","38","46","42","41","54","40","42","52","48","38","27","27","25","14","18","19","22","8","8","5","12","3","10","5","8","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","見世一丁目","592","273","319","18","21","25","11","15","5","20","18","12","19","19","23","24","26","25","20","19","25","23","32","23","19","7","12","5","8","14","14","5","8","11","13","4","17","4","28","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","見世二丁目","852","380","472","19","27","15","23","15","27","22","19","31","34","23","20","26","30","21","30","29","31","25","37","32","37","30","23","23","18","19","27","15","22","17","20","5","16","13","31","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","際川一丁目","239","161","78","2","1","0","3","1","0","26","10","66","17","21","10","12","5","3","3","2","2","3","1","6","3","6","5","2","2","3","6","4","4","3","3","0","1","1","2","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","際川二丁目","1078","514","564","15","25","32","27","28","40","26","39","27","26","19","23","26","19","29","38","47","42","59","52","49","31","26","40","25","21","37","48","32","36","19","25","10","13","8","19","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","際川三丁目","940","458","482","10","10","9","10","17","17","38","27","27","26","19","21","18","17","23","6","29","40","47","40","37","34","24","30","22","11","31","44","43","46","38","42","18","37","8","24","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","際川四丁目","663","329","334","16","15","29","26","25","31","21","24","15","14","14","11","21","20","19","26","38","34","35","28","22","19","9","16","16","8","21","20","14","9","5","19","6","7","3","7","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","あかね町","1110","531","579","29","24","27","28","35","34","35","48","33","27","31","30","31","22","24","31","36","40","49","63","47","46","36","45","31","19","29","36","17","29","16","17","11","16","14","24","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","蓮池町","901","446","455","15","18","11","15","13","18","16","20","21","21","35","21","39","26","23","25","30","21","29","29","35","29","27","33","34","35","37","37","32","35","22","23","17","26","10","23","","唐崎"
"252018","","滋賀県","大津市","2017/9/30","皇子が丘一丁目","1208","591","617","21","21","23","17","32","28","34","23","34","27","39","39","30","31","22","34","41","47","45","44","48","58","38","29","43","41","43","37","37","37","35","42","17","30","9","32","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","桜野町一丁目","928","435","493","28","18","17","22","18","28","27","32","32","26","24","31","26","32","23","28","28","40","50","38","30","28","26","18","17","19","19","20","19","29","18","25","22","23","11","36","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","桜野町二丁目","1683","819","864","56","42","64","60","53","49","32","28","31","29","23","43","52","43","63","80","96","87","74","73","43","55","46","41","33","55","43","43","33","37","32","36","23","32","22","31","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","錦織一丁目","933","454","479","25","20","25","22","38","19","35","23","20","19","20","18","22","21","20","20","27","33","32","32","30","27","19","29","27","31","27","34","27","35","24","37","19","30","17","29","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","錦織二丁目","670","337","333","15","12","24","4","11","10","21","10","12","13","14","7","18","15","24","12","20","17","26","32","25","21","16","16","20","27","33","30","22","27","16","19","7","25","13","36","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","錦織三丁目","718","341","377","9","16","15","16","14","12","19","16","18","14","15","23","15","10","17","20","22","23","25","27","26","27","25","21","24","18","30","33","16","28","18","25","18","21","15","27","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","二本松","451","206","245","9","5","6","11","9","5","5","12","17","10","12","14","7","5","8","11","12","15","16","14","17","19","15","20","10","17","22","17","9","12","9","21","11","15","12","22","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","柳が崎","1070","515","555","57","58","33","23","10","8","10","16","11","14","21","18","36","48","57","72","63","45","44","42","35","44","26","34","30","36","36","38","16","24","13","20","10","6","7","9","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","神宮町","264","112","152","6","5","4","8","4","5","5","6","5","5","5","6","7","9","5","7","4","9","11","10","2","10","6","10","11","10","9","12","4","9","8","6","8","10","8","15","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","南志賀一丁目","739","354","385","12","12","16","14","9","17","15","25","20","14","14","13","18","16","18","23","17","18","40","31","23","27","31","26","27","22","34","38","15","23","11","19","19","23","15","24","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","南志賀二丁目","647","308","339","10","15","8","18","13","16","17","15","20","13","13","10","18","13","14","17","27","27","25","21","16","29","25","19","15","18","29","26","10","24","16","19","14","21","18","18","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","南志賀三丁目","860","398","462","31","36","19","24","19","22","17","23","26","19","24","28","35","41","39","40","32","40","36","28","18","26","18","21","9","17","29","19","15","20","16","22","4","9","11","27","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","南志賀四丁目","812","398","414","7","12","18","13","23","22","24","15","14","18","19","20","16","19","25","15","27","25","25","21","22","28","20","31","39","34","38","51","27","26","30","25","13","19","11","20","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","高砂町","556","254","302","9","12","15","6","14","12","15","16","12","18","8","13","11","10","8","13","17","19","21","28","16","22","20","14","17","14","17","18","11","16","22","31","13","18","8","22","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","見世一丁目","116","60","56","4","1","2","2","2","3","2","1","3","1","6","6","10","8","3","3","2","6","5","5","4","1","3","3","4","3","4","2","5","4","0","1","0","3","1","3","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","勧学一丁目","597","303","294","11","11","18","10","35","21","18","24","25","18","12","20","12","12","17","19","25","26","28","33","27","29","21","17","14","11","13","15","13","12","9","10","5","3","0","3","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","勧学二丁目","822","394","428","19","26","17","9","17","18","27","14","16","10","19","30","35","38","24","15","22","32","32","33","23","23","20","35","29","35","36","30","20","20","14","21","11","18","13","21","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","柳川一丁目","907","437","470","17","12","16","11","15","26","33","29","25","25","27","26","23","29","19","26","36","25","27","42","31","39","34","33","34","37","33","33","26","32","23","19","14","10","4","16","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","柳川二丁目","895","433","462","22","15","14","18","25","19","35","31","20","28","16","25","23","23","25","27","43","34","28","41","35","46","31","35","31","24","25","38","15","22","25","20","12","8","8","8","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","鏡が浜","753","355","398","20","26","32","23","24","13","18","10","8","10","12","16","27","21","35","35","48","44","24","18","8","13","13","15","5","17","16","22","15","22","17","16","14","34","19","43","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","錦織町・南滋賀町","11","6","5","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","1","2","0","0","0","1","0","0","0","0","1","1","0","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","松山町","869","423","446","14","9","14","16","27","30","29","33","38","29","16","19","18","10","18","24","28","43","46","54","47","60","40","24","24","18","24","30","8","20","19","15","7","8","6","4","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","千石台","292","145","147","6","6","2","3","4","1","5","2","8","8","8","8","5","3","8","6","8","9","9","9","10","11","9","11","13","9","16","15","9","17","17","11","6","8","2","10","","滋賀"
"252018","","滋賀県","大津市","2017/9/30","山中町","139","64","75","0","1","1","3","2","3","2","3","2","2","0","1","1","0","3","2","6","7","7","4","2","2","4","4","4","8","8","7","6","9","11","5","2","7","3","7","","山中比叡平"
"252018","","滋賀県","大津市","2017/9/30","比叡平一丁目","734","329","405","7","15","9","21","15","12","7","15","10","10","8","14","16","20","18","19","27","29","20","29","20","19","15","19","22","35","51","48","32","39","26","20","17","13","9","28","","山中比叡平"
"252018","","滋賀県","大津市","2017/9/30","比叡平二丁目","970","472","498","14","11","21","15","29","19","15","24","17","8","13","15","19","21","27","25","25","30","23","38","28","20","30","30","42","47","53","59","49","64","37","28","17","16","13","28","","山中比叡平"
"252018","","滋賀県","大津市","2017/9/30","比叡平三丁目","1022","505","517","13","9","15","10","21","34","22","16","19","13","13","17","14","20","26","25","29","36","38","39","28","26","28","27","52","58","81","73","47","54","35","21","16","13","8","26","","山中比叡平"
"252018","","滋賀県","大津市","2017/9/30","大谷町","392","190","202","4","4","1","3","3","2","7","6","6","4","8","7","6","5","9","5","11","7","16","11","9","10","14","13","11","16","20","23","18","29","17","16","19","18","11","23","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","追分町","644","338","306","8","10","11","9","13","10","12","14","15","11","15","14","20","10","18","18","23","24","28","21","30","27","28","22","33","22","30","26","23","19","14","23","13","9","4","17","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","藤尾奥町","793","404","389","6","4","6","9","7","5","16","15","18","17","21","15","14","21","26","18","21","18","41","36","28","25","24","29","33","31","50","46","41","32","31","32","12","16","9","20","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","稲葉台","1099","530","569","14","12","9","16","23","15","26","22","17","14","20","18","24","18","24","27","31","45","36","28","31","30","30","31","27","48","67","71","63","66","38","31","27","39","23","38","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","茶戸町","877","437","440","15","13","18","24","24","18","18","25","17","23","25","15","17","12","30","35","36","33","26","24","29","33","38","33","29","23","37","39","31","27","21","29","16","15","10","19","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","横木一丁目","633","316","317","6","7","10","11","7","9","15","10","11","8","18","11","17","22","17","12","19","22","34","25","18","24","24","16","17","22","39","25","29","32","20","24","10","15","5","22","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","横木二丁目","827","407","420","17","10","14","10","19","17","24","27","22","22","18","17","26","23","19","28","37","18","28","39","35","27","25","33","14","30","33","35","28","29","21","21","13","15","14","19","","藤尾"
"252018","","滋賀県","大津市","2017/9/30","皇子が丘二丁目","2846","1318","1528","50","54","88","77","103","96","96","88","59","56","27","52","44","54","61","96","137","173","154","174","120","138","108","94","45","64","77","83","57","60","44","68","26","45","22","56","","長等"
"252018","","滋賀県","大津市","2017/9/30","皇子が丘三丁目","453","194","259","11","9","4","4","4","7","10","13","22","22","11","13","15","17","14","9","13","21","12","18","11","17","15","19","12","18","13","19","16","21","5","13","3","13","3","6","","長等"
"252018","","滋賀県","大津市","2017/9/30","大門通","616","287","329","11","8","12","9","5","14","14","13","19","20","20","19","20","15","17","17","12","16","20","25","19","21","23","19","13","21","31","28","19","18","16","13","10","25","6","28","","長等"
"252018","","滋賀県","大津市","2017/9/30","園城寺町","33","16","17","0","0","1","0","0","0","0","1","1","1","1","0","1","1","1","1","1","1","2","0","0","1","3","1","0","3","2","1","1","1","0","1","1","0","1","4","","長等"
"252018","","滋賀県","大津市","2017/9/30","山上町","912","472","440","38","26","27","27","31","14","18","14","18","13","29","22","34","36","35","45","53","44","33","34","28","29","18","18","21","22","29","20","17","25","18","14","11","15","14","22","","長等"
"252018","","滋賀県","大津市","2017/9/30","観音寺","456","212","244","6","4","14","13","5","5","9","10","5","9","11","8","9","11","11","12","11","10","17","16","15","12","13","15","13","15","20","20","16","23","17","19","5","17","15","25","","長等"
"252018","","滋賀県","大津市","2017/9/30","尾花川","931","459","472","12","11","16","12","25","12","25","24","18","21","22","17","28","24","27","20","31","33","37","43","40","40","37","26","28","25","46","40","27","39","18","30","12","25","10","30","","長等"
"252018","","滋賀県","大津市","2017/9/30","茶が崎","1397","645","752","25","37","38","35","22","29","31","31","30","22","13","22","16","29","38","52","59","68","61","68","59","68","58","51","49","65","52","62","42","38","23","25","23","31","6","19","","長等"
"252018","","滋賀県","大津市","2017/9/30","御陵町","170","121","49","1","1","5","3","2","2","23","6","21","7","14","3","4","1","4","1","2","1","8","6","12","5","11","2","3","1","4","1","2","6","2","2","2","1","1","0","","長等"
"252018","","滋賀県","大津市","2017/9/30","浜大津二丁目","145","68","77","3","1","0","1","4","1","4","2","4","4","5","8","5","3","3","1","7","2","4","8","3","6","4","9","6","3","5","2","2","5","3","6","3","9","3","6","","長等"
"252018","","滋賀県","大津市","2017/9/30","浜大津三丁目","1114","518","596","24","34","28","32","31","28","28","19","19","25","22","30","26","26","38","44","52","58","50","39","40","44","31","44","29","25","30","34","21","29","23","31","10","22","16","32","","長等"
"252018","","滋賀県","大津市","2017/9/30","浜大津四丁目","246","110","136","6","4","2","1","2","1","3","2","4","4","5","7","10","13","10","6","7","5","6","7","3","1","4","6","4","7","11","11","8","11","9","17","6","16","10","17","","長等"
"252018","","滋賀県","大津市","2017/9/30","長等一丁目","203","88","115","5","2","2","0","1","3","4","4","1","5","1","5","6","5","8","3","3","8","5","6","3","6","5","2","7","9","9","18","11","11","10","9","4","7","3","12","","長等"
"252018","","滋賀県","大津市","2017/9/30","長等二丁目","837","380","457","19","4","7","4","3","11","15","17","22","18","24","33","17","29","19","18","23","17","19","31","24","20","31","31","21","31","32","40","32","25","18","39","30","40","24","49","","長等"
"252018","","滋賀県","大津市","2017/9/30","長等三丁目","536","266","270","4","12","6","6","10","9","12","9","8","10","8","8","13","10","13","13","20","17","23","16","25","20","25","20","15","16","27","25","19","27","19","17","12","22","7","13","","長等"
"252018","","滋賀県","大津市","2017/9/30","小関町","304","145","159","6","2","2","6","10","6","7","8","8","6","5","8","7","5","4","8","6","10","12","8","6","11","14","11","11","11","11","10","10","13","7","8","11","12","8","16","","長等"
"252018","","滋賀県","大津市","2017/9/30","三井寺町","636","289","347","7","9","11","10","10","14","9","13","10","10","11","15","13","17","18","17","14","21","19","14","14","18","20","18","26","21","22","30","28","33","21","20","16","28","20","39","","長等"
"252018","","滋賀県","大津市","2017/9/30","神出開町","31","9","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","1","3","2","3","1","4","2","11","","長等"
"252018","","滋賀県","大津市","2017/9/30","梅林一丁目","485","234","251","15","24","14","10","12","11","8","5","8","5","14","13","26","22","18","22","27","20","17","17","10","11","7","12","15","15","15","12","7","9","8","13","6","14","7","16","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","梅林二丁目","65","28","37","0","1","3","0","2","1","1","1","0","2","3","3","1","0","0","2","3","1","1","3","1","3","4","0","1","3","3","3","1","3","0","3","3","6","1","2","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","末広町","196","93","103","1","5","2","2","2","0","4","1","6","2","7","3","3","4","2","4","5","3","3","7","6","8","9","7","4","2","7","10","9","10","8","19","10","7","5","9","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","春日町","625","279","346","37","39","21","28","12","11","10","6","6","9","5","11","24","36","47","41","31","41","15","27","14","15","9","12","11","10","12","22","15","15","5","6","2","9","3","8","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","御幸町","450","210","240","4","2","0","1","1","5","6","6","14","7","15","17","8","6","8","8","13","8","12","14","16","16","11","12","25","11","24","25","22","24","15","17","10","30","6","31","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","逢坂一丁目","918","426","492","18","17","9","19","14","13","23","17","14","17","20","28","18","23","32","20","32","31","37","37","36","35","32","42","33","30","31","42","28","24","16","28","14","28","19","41","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","逢坂二丁目","414","182","232","13","5","7","11","9","8","7","6","5","9","6","10","7","10","8","10","16","17","18","12","9","18","14","13","13","11","13","17","13","11","12","21","8","22","4","21","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","札の辻","131","56","75","2","2","1","0","2","1","1","3","1","3","1","1","4","2","2","3","3","7","3","5","4","2","5","4","3","5","5","9","7","5","7","9","2","7","3","7","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","音羽台","242","120","122","5","5","6","5","6","5","6","8","3","6","4","4","12","8","8","9","9","10","5","6","8","6","5","9","11","10","10","7","7","5","3","4","7","6","5","9","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","朝日が丘一丁目","2026","931","1095","41","42","53","48","45","50","52","49","45","47","34","47","42","56","49","66","75","106","85","81","67","71","62","68","55","66","77","92","55","57","46","65","25","37","23","47","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","朝日が丘二丁目","669","303","366","15","14","20","26","25","15","20","22","11","13","15","8","8","14","20","22","23","36","20","26","18","19","15","16","12","24","29","36","19","29","18","20","10","10","5","16","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","本宮一丁目","54","26","28","1","0","1","3","2","2","0","2","1","1","0","0","0","0","3","1","3","4","1","1","1","0","1","4","3","0","3","8","3","1","2","0","0","0","1","1","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","本宮二丁目","1811","859","952","32","31","37","43","43","34","43","44","54","50","33","42","22","36","59","56","45","71","91","76","83","70","67","51","62","53","54","63","43","40","33","59","38","49","20","84","","逢坂"
"252018","","滋賀県","大津市","2017/9/30","浜大津二丁目","9","5","4","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","1","0","0","","中央"
"252018","","滋賀県","大津市","2017/9/30","浜大津四丁目","748","351","397","21","17","23","23","21","16","17","21","16","16","8","15","13","11","20","29","42","43","30","44","25","35","25","24","19","17","21","31","14","24","19","8","14","7","3","16","","中央"
"252018","","滋賀県","大津市","2017/9/30","中央一丁目","776","382","394","17","18","8","13","13","14","9","16","16","18","20","12","20","25","22","19","31","29","29","26","28","16","24","22","30","27","37","32","26","28","22","23","15","25","15","31","","中央"
"252018","","滋賀県","大津市","2017/9/30","中央二丁目","712","331","381","29","21","4","11","8","11","10","11","13","12","17","22","26","32","24","22","33","38","26","28","17","21","14","15","14","20","29","34","20","13","18","18","15","26","14","26","","中央"
"252018","","滋賀県","大津市","2017/9/30","中央三丁目","578","254","324","3","8","10","11","13","13","11","13","10","18","11","10","11","10","14","10","14","20","19","32","30","34","15","15","13","11","15","24","21","27","14","20","13","29","17","19","","中央"
