﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2012/3/31","苗鹿一丁目","238","121","117","7","4","9","9","2","4","3","3","2","3","7","6","12","12","8","10","11","7","6","4","3","4","3","6","15","13","11","7","8","9","5","5","4","4","5","7","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","苗鹿二丁目","1006","483","523","15","11","13","14","24","26","30","33","41","34","20","21","17","27","37","29","43","43","37","40","36","29","32","32","42","53","34","34","26","24","11","33","17","21","8","19","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","苗鹿三丁目","89","74","15","0","2","1","0","1","0","1","1","2","0","5","0","3","3","12","0","10","2","11","2","8","0","7","0","9","2","2","0","1","2","1","1","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","日吉台一丁目","1008","475","533","13","9","18","24","10","11","14","12","25","23","20","24","33","36","28","24","23","27","19","17","14","19","28","46","69","92","55","55","45","47","29","21","18","23","14","23","","日吉台"
"252018","","滋賀県","大津市","2012/3/31","日吉台二丁目","965","462","503","15","7","15","13","20","19","22","15","19","11","16","25","26","22","19","21","22","31","29","24","21","26","26","32","51","75","59","59","40","34","26","39","21","28","15","22","","日吉台"
"252018","","滋賀県","大津市","2012/3/31","日吉台三丁目","1073","503","570","14","12","23","14","15","14","10","18","18","18","29","26","26","29","30","35","24","21","18","23","13","24","32","52","80","98","69","70","47","37","31","20","14","23","10","36","","日吉台"
"252018","","滋賀県","大津市","2012/3/31","日吉台四丁目","973","444","529","7","15","17","8","11","13","14","21","21","25","22","30","20","28","19","20","15","18","23","19","17","31","44","43","69","87","61","56","45","32","11","27","15","26","13","30","","日吉台"
"252018","","滋賀県","大津市","2012/3/31","坂本本町","28","20","8","0","0","0","0","0","0","1","0","0","1","2","0","1","0","5","0","0","1","1","1","2","0","1","1","1","2","2","0","0","0","2","1","0","1","2","0","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本一丁目","1061","503","558","20","20","21","27","25","27","22","23","22","19","24","34","23","30","35","34","48","44","39","33","30","38","28","31","53","52","28","45","33","26","16","25","26","29","10","21","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本二丁目","1118","528","590","31","25","25","36","26","38","20","35","29","22","22","44","49","37","37","37","48","47","44","44","34","28","29","32","31","37","26","41","33","28","19","28","17","19","8","12","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本三丁目","2138","1014","1124","44","41","41","39","55","47","51","59","62","47","55","54","73","68","59","80","85","81","65","86","65","68","61","63","72","96","69","62","55","74","52","64","38","51","12","44","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本四丁目","622","309","313","8","10","11","8","7","6","16","18","10","10","23","14","14","8","13","17","20","21","23","23","19","14","16","15","24","27","22","23","24","34","31","25","19","23","9","17","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本五丁目","716","321","395","11","13","13","8","18","14","11","17","6","13","16","15","13","14","28","21","25","21","24","15","18","15","13","20","27","26","25","31","24","21","23","29","15","31","11","71","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本六丁目","1629","786","843","20","31","35","24","46","33","30","43","33","38","48","37","54","39","47","55","67","50","47","47","45","26","45","63","82","81","53","64","42","58","44","54","29","38","19","62","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本七丁目","1736","848","888","32","32","38","27","54","42","46","44","45","56","53","52","34","41","60","58","60","64","77","50","46","52","46","47","66","74","56","57","49","64","51","51","28","35","7","42","","坂本"
"252018","","滋賀県","大津市","2012/3/31","坂本八丁目","877","429","448","22","13","16","18","30","26","33","27","23","24","18","24","20","27","20","30","39","36","21","37","19","18","29","29","46","41","32","37","24","18","19","15","10","15","8","13","","坂本"
"252018","","滋賀県","大津市","2012/3/31","木の岡町","934","450","484","14","14","19","15","34","17","14","16","18","23","19","16","16","20","28","33","33","26","30","31","24","33","32","33","42","42","35","47","31","40","29","31","18","23","14","24","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","下阪本一丁目","1310","651","659","34","35","36","31","37","31","33","24","40","30","37","42","43","39","52","46","51","47","44","39","25","35","43","46","52","48","45","47","34","42","18","20","15","21","12","36","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","下阪本二丁目","920","447","473","39","55","46","40","31","26","13","19","22","18","24","29","41","51","60","53","44","42","26","16","17","16","15","13","17","27","18","19","13","14","11","15","5","9","5","11","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","下阪本三丁目","1339","659","680","57","45","52","50","56","51","32","40","20","36","34","39","46","53","59","62","68","69","57","41","39","42","26","30","39","31","26","22","12","23","15","17","12","15","9","14","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","下阪本四丁目","824","397","427","17","15","15","11","17","13","21","28","29","31","26","33","23","25","23","23","30","27","17","24","25","41","35","28","44","27","20","16","17","18","16","23","14","26","8","18","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","下阪本五丁目","980","488","492","26","23","45","32","41","30","32","49","26","26","20","29","30","37","47","44","52","56","43","38","31","29","23","14","22","21","17","20","11","13","12","11","7","9","3","11","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","下阪本六丁目","1925","943","982","51","55","44","49","48","46","70","52","54","50","40","55","66","66","78","87","73","83","72","62","67","73","49","50","76","71","51","52","38","34","37","31","16","34","13","32","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","比叡辻一丁目","941","495","446","45","36","23","27","19","29","29","18","49","12","37","22","51","44","51","52","40","32","33","26","14","20","21","26","25","22","23","28","10","16","11","18","7","8","7","10","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","比叡辻二丁目","881","428","453","27","28","24","18","30","19","22","21","30","28","33","34","44","38","44","40","30","30","16","32","26","26","21","30","29","27","18","27","16","22","12","16","4","10","2","7","","下阪本"
"252018","","滋賀県","大津市","2012/3/31","坂本一丁目","135","60","75","2","2","4","3","3","5","2","3","4","2","4","0","1","3","4","4","6","3","2","6","3","4","3","6","6","9","3","2","2","12","6","5","3","4","2","2","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","唐崎一丁目","1607","770","837","32","42","51","41","46","45","34","48","34","43","34","36","46","56","81","85","68","59","48","53","44","56","45","49","73","62","51","50","34","42","25","31","18","19","6","20","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","唐崎二丁目","788","356","432","19","16","20","21","18","19","27","23","23","15","10","25","23","15","27","40","28","26","19","26","16","26","21","34","29","43","27","29","27","28","13","15","5","17","4","14","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","唐崎三丁目","1021","452","569","12","18","14","22","22","18","18","19","19","20","28","22","19","30","33","39","33","26","28","31","28","28","22","31","46","58","38","46","32","54","29","42","24","39","7","26","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","唐崎四丁目","752","354","398","12","20","23","18","22","28","21","20","22","19","26","32","18","25","30","33","23","37","23","20","24","31","23","29","37","37","23","18","14","9","7","9","3","6","3","7","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","弥生町","529","244","285","10","20","13","10","23","15","10","9","10","9","13","19","15","16","24","30","20","25","17","14","13","12","14","13","10","17","10","12","12","27","18","14","11","9","1","14","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","穴太一丁目","567","285","282","12","7","11","9","11","16","12","13","17","18","8","16","14","15","20","14","29","22","25","21","16","12","13","14","29","26","21","21","14","18","14","9","14","18","5","13","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","穴太二丁目","576","274","302","9","4","8","13","9","9","14","12","14","17","13","16","20","24","23","11","13","18","14","14","18","16","19","22","23","29","26","28","20","20","18","18","6","16","7","15","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","穴太三丁目","401","195","206","6","2","3","4","12","12","14","9","8","9","9","7","4","12","10","15","20","17","17","17","12","12","14","14","16","17","12","18","19","15","9","8","8","10","2","8","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","下阪本二丁目","154","73","81","6","6","0","4","2","2","2","4","2","4","9","7","10","9","5","4","8","9","6","7","2","1","2","7","7","6","5","2","1","3","3","4","2","0","1","2","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","滋賀里一丁目","937","444","493","16","19","10","13","15","12","22","21","29","27","22","20","27","31","31","36","29","30","14","22","24","26","36","30","54","48","41","36","22","22","23","34","18","30","11","36","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","滋賀里二丁目","809","387","422","16","16","14","19","15","11","18","20","23","15","15","18","27","26","28","28","25","35","34","21","31","29","14","13","19","32","28","37","28","23","18","36","22","25","12","18","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","滋賀里三丁目","671","332","339","21","10","17","11","13","15","13","22","12","21","20","23","25","17","24","19","21","24","22","19","19","19","25","24","31","27","21","25","15","18","13","22","15","13","5","10","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","滋賀里四丁目","832","395","437","49","38","29","32","20","26","20","26","12","17","25","37","36","43","45","50","44","40","28","27","24","21","16","15","18","21","8","10","6","12","6","8","7","4","2","10","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","見世一丁目","481","223","258","18","14","18","7","17","12","9","15","15","13","16","10","14","22","15","15","22","28","20","16","7","13","6","7","14","14","6","8","12","16","4","11","4","15","6","22","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","見世二丁目","803","355","448","11","20","9","21","22","22","28","31","32","26","24","25","18","29","25","29","23","36","34","30","23","25","27","22","24","33","19","25","14","17","7","17","10","14","5","26","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","際川一丁目","130","71","59","0","3","1","0","1","2","4","3","5","4","11","11","12","3","6","4","6","2","8","4","6","3","0","2","2","5","5","5","2","3","1","2","1","3","0","0","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","際川二丁目","1250","600","650","48","41","37","48","38","42","34","35","26","24","27","34","44","42","58","57","49","52","47","33","34","43","27","27","46","48","38","39","23","26","10","20","8","21","6","18","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","際川三丁目","1010","494","516","9","9","20","21","42","27","31","28","23","26","15","12","25","19","35","35","44","44","39","36","24","23","20","15","35","60","54","42","40","43","23","35","9","15","6","26","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","際川四丁目","626","309","317","26","25","23","29","19","25","20","12","11","10","24","21","19","24","34","32","29","22","18","18","13","15","17","11","22","21","14","14","8","13","7","9","4","6","1","10","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","あかね町","965","468","497","13","20","33","26","38","48","39","30","28","30","20","11","17","23","31","33","57","62","38","48","36","38","29","18","25","29","22","30","18","14","5","14","10","12","9","11","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","蓮池町","945","475","470","14","13","16","19","21","13","19","25","42","24","37","26","22","27","32","28","31","22","34","37","34","40","34","31","37","43","34","34","25","26","21","26","15","15","7","21","","唐崎"
"252018","","滋賀県","大津市","2012/3/31","皇子が丘一丁目","1191","580","611","23","15","32","27","33","21","25","21","33","38","34","35","30","41","48","54","42","47","42","52","37","25","46","40","40","45","34","36","37","38","22","28","11","28","11","20","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","桜野町一丁目","915","430","485","20","23","24","29","18","34","21","18","17","21","36","33","26","26","42","49","53","40","26","29","24","16","18","20","25","26","18","30","23","25","22","22","13","19","4","25","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","桜野町二丁目","1679","811","868","78","72","50","53","28","25","32","28","22","32","49","60","80","89","106","93","77","67","50","46","41","42","35","54","39","50","37","40","28","31","31","39","19","24","9","23","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","錦織一丁目","941","452","489","25","29","33","24","34","21","24","24","23","16","15","20","20","25","34","36","34","25","23","29","27","31","21","26","27","38","30","32","28","40","27","30","20","25","7","18","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","錦織二丁目","752","366","386","22","11","12","11","31","16","13","13","17","12","16","20","17","23","29","23","29","33","23","22","18","16","22","27","30","34","27","29","20","21","13","24","16","25","11","26","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","錦織三丁目","743","362","381","21","14","14","12","18","15","16","12","14","22","23","18","25","20","25","24","26","25","28","25","20","22","24","22","32","32","14","31","22","28","20","25","14","19","6","15","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","二本松","513","232","281","7","14","8","8","9","14","16","15","17","17","8","7","10","14","18","18","16","14","17","21","17","16","11","18","24","15","8","18","15","23","16","17","9","14","6","18","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","柳が崎","879","425","454","39","34","9","12","7","14","12","11","12","24","32","45","61","69","59","33","46","36","23","29","20","33","32","34","35","39","12","22","12","9","8","4","5","4","1","2","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","神宮町","283","119","164","1","4","3","6","5","6","8","8","12","9","7","11","5","7","6","6","7","14","2","9","9","14","10","8","9","11","6","10","5","7","8","12","9","14","7","8","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","南志賀一丁目","796","391","405","12","13","11","21","24","24","24","13","25","15","19","15","18","21","27","22","36","37","33","32","28","21","28","25","31","37","18","26","13","21","23","26","8","15","13","21","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","南志賀二丁目","694","337","357","12","20","12","20","21","14","20","6","14","14","14","22","16","20","31","25","30","23","22","28","23","17","16","16","31","32","12","23","22","22","19","20","18","14","4","21","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","南志賀三丁目","670","311","359","21","24","17","24","19","20","14","11","17","19","21","27","27","32","26","28","27","30","15","22","15","22","15","18","21","23","17","17","14","16","14","8","8","9","3","9","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","南志賀四丁目","925","469","456","20","10","26","21","24","16","23","24","28","27","35","26","25","15","33","31","25","25","24","27","23","38","44","34","44","56","27","23","29","28","19","23","13","13","7","19","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","高砂町","624","291","333","15","14","14","12","15","21","15","14","9","14","15","12","14","20","24","19","22","23","25","25","15","15","23","21","17","20","14","14","24","33","16","18","8","21","6","17","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","見世一丁目","113","60","53","4","2","3","0","1","1","0","1","8","2","7","6","3","6","3","4","4","3","3","0","4","4","4","5","4","4","6","3","1","4","2","2","2","3","1","3","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","勧学一丁目","653","338","315","15","19","30","26","23","25","33","21","24","20","17","10","19","15","27","30","26","35","27","29","28","17","15","10","19","19","14","14","11","11","3","4","3","4","4","6","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","勧学二丁目","778","381","397","19","15","25","17","17","14","13","11","21","23","22","23","26","28","30","32","29","31","18","21","21","30","30","33","32","32","25","20","16","17","16","23","11","16","10","11","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","柳川一丁目","922","444","478","14","8","17","21","26","27","29","34","28","29","19","38","25","12","37","28","27","46","32","35","34","38","34","43","41","32","28","31","26","19","17","15","5","11","5","11","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","柳川二丁目","931","453","478","24","17","30","31","39","33","27","31","20","30","16","13","30","30","46","41","37","53","41","44","28","34","34","26","25","37","16","23","19","15","14","9","3","4","4","7","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","鏡が浜","691","330","361","37","28","23","22","18","11","11","8","5","8","17","17","34","37","50","42","30","23","8","15","15","11","8","8","15","21","11","22","15","14","12","30","14","25","7","19","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","錦織町","8","3","5","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","南滋賀町","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","松山町","899","442","457","16","29","33","26","37","35","37","30","17","26","17","15","19","26","34","39","52","63","49","54","42","25","22","17","23","26","9","16","17","13","6","9","10","3","2","5","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","千石台","283","142","141","4","3","3","1","4","3","13","8","8","4","7","6","3","7","7","7","8","10","12","13","7","8","14","8","15","18","11","16","18","12","8","6","0","7","0","4","","滋賀"
"252018","","滋賀県","大津市","2012/3/31","山中町","161","77","84","1","3","3","3","1","1","2","1","0","2","4","3","6","6","7","5","4","4","2","3","5","3","4","9","8","7","7","8","12","4","2","8","6","6","3","8","","山中比叡平"
"252018","","滋賀県","大津市","2012/3/31","比叡平一丁目","749","346","403","8","16","15","15","14","17","12","8","16","19","17","17","13","23","24","29","20","29","22","23","12","16","24","32","53","54","28","36","30","21","20","15","10","18","8","15","","山中比叡平"
"252018","","滋賀県","大津市","2012/3/31","比叡平二丁目","1046","506","540","21","11","24","17","19","29","21","12","18","27","25","24","36","31","27","28","25","38","29","24","31","34","44","46","59","66","51","61","36","34","17","22","14","17","9","19","","山中比叡平"
"252018","","滋賀県","大津市","2012/3/31","比叡平三丁目","1144","545","599","16","13","20","37","27","21","25","17","22","28","22","29","17","30","37","44","34","42","35","30","28","36","57","58","83","85","46","50","40","24","17","12","10","20","9","23","","山中比叡平"
"252018","","滋賀県","大津市","2012/3/31","大谷町","449","213","236","2","3","5","2","7","6","11","3","7","9","6","5","11","10","13","12","16","13","6","9","12","10","14","15","24","30","18","33","20","21","21","21","12","17","8","17","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","追分町","667","351","316","19","11","13","10","9","11","15","13","18","15","15","11","22","20","22","28","29","19","28","27","26","20","34","21","32","29","25","20","20","23","17","10","4","14","3","14","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","藤尾奥町","896","454","442","13","14","10","9","19","10","15","18","26","28","30","23","29","19","26","25","31","36","26","26","24","30","36","32","60","51","48","36","32","32","13","19","12","10","4","24","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","稲葉台","1207","582","625","13","17","26","24","31","21","17","23","34","21","31","28","29","38","36","44","32","29","29","28","35","38","31","47","64","75","68","69","41","32","35","40","23","29","7","22","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","茶戸町","923","444","479","21","23","19","22","20","25","23","29","22","20","21","23","26","36","36","36","26","24","29","40","47","32","26","26","41","41","31","30","21","31","20","14","10","17","5","10","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","横木一丁目","692","338","354","10","14","8","9","19","8","11","7","17","15","23","24","23","19","24","30","31","24","12","19","24","18","19","22","34","30","32","33","27","25","12","17","8","19","4","21","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","横木二丁目","856","422","434","20","16","18","13","22","27","21","14","21","15","26","28","24","30","47","27","26","34","32","30","24","30","23","30","29","41","33","24","23","25","16","18","12","12","5","20","","藤尾"
"252018","","滋賀県","大津市","2012/3/31","皇子が丘二丁目","2870","1373","1497","105","79","109","108","100","92","62","44","47","45","42","62","80","105","142","194","155","170","128","129","105","87","49","69","81","87","59","63","41","55","33","48","20","41","15","19","","長等"
"252018","","滋賀県","大津市","2012/3/31","皇子が丘三丁目","481","221","260","10","8","7","11","8","10","14","4","14","18","28","23","13","18","18","21","14","17","13","19","15","23","18","17","13","21","12","16","8","13","6","12","7","5","3","4","","長等"
"252018","","滋賀県","大津市","2012/3/31","大門通","654","312","342","9","11","6","13","15","13","20","15","25","15","22","20","18","20","22","18","19","22","21","19","19","20","16","21","31","27","16","17","23","16","12","26","8","22","10","27","","長等"
"252018","","滋賀県","大津市","2012/3/31","園城寺町","44","18","26","1","0","0","0","0","1","1","2","1","1","0","0","2","2","2","2","2","0","0","1","3","2","0","2","3","2","1","1","0","1","1","0","0","3","1","6","","長等"
"252018","","滋賀県","大津市","2012/3/31","山上町","944","496","448","43","38","40","18","25","17","14","16","27","12","30","30","39","52","57","52","40","38","28","24","20","22","25","21","31","23","19","25","21","21","16","13","15","12","6","14","","長等"
"252018","","滋賀県","大津市","2012/3/31","観音寺","490","224","266","12","11","5","6","6","9","8","12","12","13","8","8","12","16","10","14","16","12","14","11","16","16","12","14","19","22","22","26","18","19","12","24","14","23","8","10","","長等"
"252018","","滋賀県","大津市","2012/3/31","尾花川","1055","516","539","27","24","29","20","26","29","20","27","25","20","39","26","34","29","40","43","41","52","41","40","35","28","26","22","44","41","30","33","23","29","16","31","11","24","9","21","","長等"
"252018","","滋賀県","大津市","2012/3/31","茶が崎","1492","697","795","48","55","30","32","31","35","33","26","30","26","19","48","56","63","70","80","70","80","65","69","57","51","41","63","56","64","45","40","23","20","13","24","8","11","2","8","","長等"
"252018","","滋賀県","大津市","2012/3/31","御陵町","324","191","133","16","9","8","10","12","5","4","9","13","5","18","8","16","17","19","12","15","18","22","11","20","8","12","6","8","4","4","5","2","2","1","3","1","0","0","1","","長等"
"252018","","滋賀県","大津市","2012/3/31","浜大津二丁目","166","84","82","0","2","4","1","4","2","4","1","4","4","6","5","7","5","9","3","3","7","4","5","5","7","6","4","5","2","7","7","2","9","4","6","6","6","4","6","","長等"
"252018","","滋賀県","大津市","2012/3/31","浜大津三丁目","966","463","503","23","29","24","23","28","17","20","21","18","20","18","16","36","36","45","49","45","33","38","39","30","39","23","26","25","29","22","26","23","31","13","20","20","26","12","23","","長等"
"252018","","滋賀県","大津市","2012/3/31","浜大津四丁目","231","105","126","6","2","2","2","6","6","4","3","6","2","8","10","9","4","7","9","7","7","3","5","6","8","6","6","10","8","2","7","8","12","3","14","7","15","5","6","","長等"
"252018","","滋賀県","大津市","2012/3/31","長等一丁目","220","96","124","3","1","1","2","2","5","1","4","2","6","7","4","7","5","7","9","5","6","5","4","6","3","6","10","7","18","13","9","11","11","5","7","6","5","2","15","","長等"
"252018","","滋賀県","大津市","2012/3/31","長等二丁目","958","438","520","8","3","7","15","15","17","17","14","24","30","40","43","27","22","21","20","22","32","25","21","31","34","27","32","38","44","32","23","29","43","34","43","22","39","19","45","","長等"
"252018","","滋賀県","大津市","2012/3/31","長等三丁目","596","289","307","5","9","9","7","7","11","4","10","15","12","13","15","18","12","21","15","24","17","22","19","25","15","15","18","25","27","24","34","20","20","19","26","14","15","9","25","","長等"
"252018","","滋賀県","大津市","2012/3/31","小関町","340","160","180","4","5","10","7","8","9","6","8","8","8","7","7","2","8","6","9","15","8","5","13","14","8","13","11","17","13","9","13","9","13","12","14","10","10","5","16","","長等"
"252018","","滋賀県","大津市","2012/3/31","三井寺町","756","355","401","12","13","11","16","13","12","9","11","21","21","20","20","31","26","22","20","19","22","20","19","28","16","23","24","24","34","27","30","19","24","26","26","23","34","7","33","","長等"
"252018","","滋賀県","大津市","2012/3/31","神出開町","44","12","32","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","3","4","0","1","2","2","2","5","2","18","","長等"
"252018","","滋賀県","大津市","2012/3/31","梅林一丁目","290","133","157","3","5","7","5","3","3","2","5","12","9","6","8","4","2","11","12","5","10","9","6","4","9","11","12","12","12","10","9","11","12","11","15","9","13","3","10","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","梅林二丁目","61","29","32","2","0","1","1","1","0","0","0","3","1","2","1","0","2","3","1","0","2","1","1","4","4","0","1","3","3","1","3","0","2","2","8","2","1","4","1","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","末広町","218","103","115","2","0","3","3","3","1","5","4","6","5","3","7","3","3","4","4","8","5","8","7","5","6","4","6","11","12","9","9","9","17","11","5","3","7","6","14","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","春日町","345","164","181","12","8","6","4","8","5","5","8","3","6","15","16","18","13","9","22","9","12","8","9","7","6","11","4","15","15","12","16","13","5","4","14","7","8","2","10","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","御幸町","470","222","248","0","1","2","3","6","5","5","5","17","10","10","13","12","9","15","8","11","10","12","16","11","11","24","9","19","27","20","17","22","23","12","29","14","22","10","30","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","逢坂一丁目","966","446","520","16","21","17","24","25","18","16","20","25","26","20","23","19","24","39","39","40","44","38","38","36","30","24","32","35","46","24","23","21","29","19","26","18","27","14","30","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","逢坂二丁目","471","214","257","11","20","7","8","5","6","7","9","11","7","4","6","16","17","23","19","18","10","9","17","14","16","15","12","12","20","20","10","17","24","10","23","8","19","7","14","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","札の辻","148","61","87","1","0","2","1","1","2","3","2","1","4","4","4","3","3","2","5","5","5","3","2","6","6","5","6","4","9","9","5","4","12","3","5","1","2","4","14","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","音羽台","243","122","121","5","4","5","4","6","5","3","6","5","8","12","3","5","8","6","9","7","6","8","7","5","10","14","7","12","8","6","6","6","5","7","10","7","7","3","8","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","朝日が丘一丁目","2087","970","1117","58","42","50","51","55","58","65","44","39","64","34","60","60","67","76","100","85","80","67","73","58","71","61","72","90","106","59","54","50","68","31","39","22","38","10","30","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","朝日が丘二丁目","671","310","361","22","11","21","10","20","21","18","18","16","9","9","15","15","17","24","41","19","27","15","22","15","15","15","31","37","36","22","33","20","17","10","12","7","11","5","15","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","本宮一丁目","59","28","31","0","2","2","1","1","4","1","2","2","0","2","0","4","2","2","2","1","2","2","1","0","2","4","0","3","8","2","0","1","0","0","0","1","1","0","4","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","本宮二丁目","1854","893","961","38","42","45","34","42","46","49","48","45","51","38","42","53","59","54","66","82","71","79","69","64","61","55","48","64","68","44","41","48","50","42","50","22","48","29","67","","逢坂"
"252018","","滋賀県","大津市","2012/3/31","浜大津二丁目","9","6","3","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","1","1","0","0","0","0","","中央"
"252018","","滋賀県","大津市","2012/3/31","浜大津四丁目","780","366","414","37","32","19","20","18","22","17","23","8","10","13","14","22","37","43","42","33","39","31","38","28","28","21","20","22","33","19","21","19","8","13","7","2","11","1","9","","中央"
"252018","","滋賀県","大津市","2012/3/31","中央一丁目","752","376","376","8","11","17","10","11","12","11","12","15","22","22","13","21","22","32","32","32","18","26","15","19","25","31","22","37","34","22","25","28","28","13","25","19","21","12","29","","中央"
"252018","","滋賀県","大津市","2012/3/31","中央二丁目","552","246","306","2","5","9","12","6","6","10","10","8","19","21","16","21","17","19","21","16","21","13","20","10","11","13","20","28","33","20","14","16","18","16","27","8","10","10","26","","中央"
"252018","","滋賀県","大津市","2012/3/31","中央三丁目","588","259","329","5","13","9","10","15","13","9","15","11","10","11","17","10","11","17","22","23","32","28","29","16","15","8","10","22","26","22","25","11","18","15","32","18","12","9","19","","中央"
