﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","調査名","調査年月日","コード","地域名"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201273102","滋賀県大津市大石曾束二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201273103","滋賀県大津市大石曾束三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201273104","滋賀県大津市大石曾束四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201273105","滋賀県大津市大石曾束五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201273200","滋賀県大津市大石曾束町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201274101","滋賀県大津市大石小田原一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201274102","滋賀県大津市大石小田原二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201274200","滋賀県大津市大石小田原町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275101","滋賀県大津市大石竜門一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275102","滋賀県大津市大石竜門二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275103","滋賀県大津市大石竜門三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275104","滋賀県大津市大石竜門四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275105","滋賀県大津市大石竜門五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275106","滋賀県大津市大石竜門六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201275200","滋賀県大津市大石竜門町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201276101","滋賀県大津市大石淀一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201276102","滋賀県大津市大石淀二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201276103","滋賀県大津市大石淀三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201276200","滋賀県大津市大石淀町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277101","滋賀県大津市大石中一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277102","滋賀県大津市大石中二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277103","滋賀県大津市大石中三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277104","滋賀県大津市大石中四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277105","滋賀県大津市大石中五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277106","滋賀県大津市大石中六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277107","滋賀県大津市大石中七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201277200","滋賀県大津市大石中町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278101","滋賀県大津市大石東一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278102","滋賀県大津市大石東二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278103","滋賀県大津市大石東三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278104","滋賀県大津市大石東四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278105","滋賀県大津市大石東五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278106","滋賀県大津市大石東六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278107","滋賀県大津市大石東七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201278200","滋賀県大津市大石東町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201279101","滋賀県大津市大石富川一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201279102","滋賀県大津市大石富川二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201279103","滋賀県大津市大石富川三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201279104","滋賀県大津市大石富川四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201279200","滋賀県大津市大石富川町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201280001","滋賀県大津市羽栗一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201280002","滋賀県大津市羽栗二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201280003","滋賀県大津市羽栗三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201281001","滋賀県大津市森一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201281002","滋賀県大津市森二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201281003","滋賀県大津市森三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201282001","滋賀県大津市枝一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201282002","滋賀県大津市枝二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201282003","滋賀県大津市枝三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201282004","滋賀県大津市枝四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283001","滋賀県大津市里一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283002","滋賀県大津市里二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283003","滋賀県大津市里三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283004","滋賀県大津市里四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283005","滋賀県大津市里五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283006","滋賀県大津市里六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201283007","滋賀県大津市里七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201284001","滋賀県大津市石居一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201284002","滋賀県大津市石居二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201284003","滋賀県大津市石居三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201285001","滋賀県大津市稲津一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201285002","滋賀県大津市稲津二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201285003","滋賀県大津市稲津三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201285004","滋賀県大津市稲津四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201286001","滋賀県大津市黒津一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201286002","滋賀県大津市黒津二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201286003","滋賀県大津市黒津三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201286004","滋賀県大津市黒津四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201286005","滋賀県大津市黒津五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201287001","滋賀県大津市太子一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201287002","滋賀県大津市太子二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288000","滋賀県大津市関津"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288001","滋賀県大津市関津一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288002","滋賀県大津市関津二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288003","滋賀県大津市関津三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288004","滋賀県大津市関津四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288005","滋賀県大津市関津五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201288006","滋賀県大津市関津六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289001","滋賀県大津市青山一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289002","滋賀県大津市青山二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289003","滋賀県大津市青山三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289004","滋賀県大津市青山四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289005","滋賀県大津市青山五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289006","滋賀県大津市青山六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289007","滋賀県大津市青山七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201289008","滋賀県大津市青山八丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290101","滋賀県大津市松ヶ丘一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290102","滋賀県大津市松ヶ丘二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290103","滋賀県大津市松ヶ丘三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290104","滋賀県大津市松ヶ丘四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290105","滋賀県大津市松ヶ丘五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290106","滋賀県大津市松ヶ丘六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201290107","滋賀県大津市松ヶ丘七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201291000","滋賀県大津市上田上大鳥居町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201292101","滋賀県大津市桐生一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201292102","滋賀県大津市桐生二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201292103","滋賀県大津市桐生三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201292200","滋賀県大津市上田上桐生町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201293101","滋賀県大津市牧一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201293102","滋賀県大津市牧二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201293103","滋賀県大津市牧三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201293200","滋賀県大津市上田上牧町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201294101","滋賀県大津市平野一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201294102","滋賀県大津市平野二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201294103","滋賀県大津市平野三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201294200","滋賀県大津市上田上平野町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201295101","滋賀県大津市中野一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201295102","滋賀県大津市中野二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201295103","滋賀県大津市中野三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201295200","滋賀県大津市上田上中野町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201296100","滋賀県大津市芝原"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201296200","滋賀県大津市上田上芝原町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201297101","滋賀県大津市堂一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201297102","滋賀県大津市堂二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201297200","滋賀県大津市上田上堂町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201298101","滋賀県大津市新免一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201298102","滋賀県大津市新免二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201298200","滋賀県大津市上田上新免町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201299100","滋賀県大津市大鳥居"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201299200","滋賀県大津市上田上大鳥居"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300001","滋賀県大津市大江一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300002","滋賀県大津市大江二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300003","滋賀県大津市大江三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300004","滋賀県大津市大江四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300005","滋賀県大津市大江五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300006","滋賀県大津市大江六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300007","滋賀県大津市大江七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201300008","滋賀県大津市大江八丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307001","滋賀県大津市大萱一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307002","滋賀県大津市大萱二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307003","滋賀県大津市大萱三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307004","滋賀県大津市大萱四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307005","滋賀県大津市大萱五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307006","滋賀県大津市大萱六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201307007","滋賀県大津市大萱七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201308000","滋賀県大津市瀬田橋本町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201310001","滋賀県大津市瀬田一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201310002","滋賀県大津市瀬田二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201310003","滋賀県大津市瀬田三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201310004","滋賀県大津市瀬田四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201310005","滋賀県大津市瀬田五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201310006","滋賀県大津市瀬田六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201313001","滋賀県大津市神領一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201313002","滋賀県大津市神領二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201313003","滋賀県大津市神領三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201313004","滋賀県大津市神領四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201313005","滋賀県大津市神領五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201316001","滋賀県大津市野郷原一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201316002","滋賀県大津市野郷原二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201318000","滋賀県大津市三大寺"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201319000","滋賀県大津市玉野浦"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201320000","滋賀県大津市瀬田大江町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322001","滋賀県大津市一里山一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322002","滋賀県大津市一里山二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322003","滋賀県大津市一里山三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322004","滋賀県大津市一里山四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322005","滋賀県大津市一里山五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322006","滋賀県大津市一里山六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201322007","滋賀県大津市一里山七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201327001","滋賀県大津市月輪一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201327002","滋賀県大津市月輪二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201327003","滋賀県大津市月輪三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201327004","滋賀県大津市月輪四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201327005","滋賀県大津市月輪五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201330000","滋賀県大津市栗林町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201337000","滋賀県大津市萱野浦"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201338001","滋賀県大津市大将軍一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201338002","滋賀県大津市大将軍二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201338003","滋賀県大津市大将軍三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341001","滋賀県大津市仰木の里一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341002","滋賀県大津市仰木の里二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341003","滋賀県大津市仰木の里三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341004","滋賀県大津市仰木の里四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341005","滋賀県大津市仰木の里五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341006","滋賀県大津市仰木の里六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201341007","滋賀県大津市仰木の里七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201399001","滋賀県大津市松陽一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201399002","滋賀県大津市松陽二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201399003","滋賀県大津市松陽三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201399004","滋賀県大津市松陽四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400001","滋賀県大津市仰木の里東一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400002","滋賀県大津市仰木の里東二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400003","滋賀県大津市仰木の里東三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400004","滋賀県大津市仰木の里東四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400005","滋賀県大津市仰木の里東五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400006","滋賀県大津市仰木の里東六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400007","滋賀県大津市仰木の里東七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201400008","滋賀県大津市仰木の里東八丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201401000","滋賀県大津市池の里"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201402001","滋賀県大津市朝日一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201402002","滋賀県大津市朝日二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201404001","滋賀県大津市湖青一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201404002","滋賀県大津市湖青二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201406001","滋賀県大津市水明一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201406002","滋賀県大津市水明二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201408000","滋賀県大津市小野"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201409000","滋賀県大津市和邇中"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201410000","滋賀県大津市和邇今宿"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201411000","滋賀県大津市和邇南浜"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201412000","滋賀県大津市和邇中浜"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201413000","滋賀県大津市和邇北浜"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201414001","滋賀県大津市和邇高城"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201414002","滋賀県大津市和邇高城"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201414003","滋賀県大津市和邇高城"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201417000","滋賀県大津市栗原"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201418000","滋賀県大津市南船路"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201419001","滋賀県大津市八屋戸"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201419002","滋賀県大津市八屋戸"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201421000","滋賀県大津市木戸"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201422000","滋賀県大津市荒川"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201423000","滋賀県大津市大物"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201424000","滋賀県大津市南比良"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201425000","滋賀県大津市北比良"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201426000","滋賀県大津市南小松"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201427000","滋賀県大津市北小松"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201428001","滋賀県大津市和邇春日一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201428002","滋賀県大津市和邇春日二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201428003","滋賀県大津市和邇春日三丁目"
